﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2016-12-06,11078.000,-25,-0.2,20991.614,257546393548,84.670
2016-12-07,11138.000,60,0.5,21105.308,260540469155,84.740
2016-12-08,11284.000,146,1.3,21381.962,265653792879,85.230
2016-12-09,11411.000,127,1.1,21622.614,270569260711,85.200
2016-12-12,11545.000,134,1.2,21876.529,275451408557,85.920
2016-12-13,11623.000,78,0.7,22024.331,279254096012,86.310
2016-12-14,11610.000,-13,-0.1,21999.697,281053088261,86.250
2016-12-15,11853.000,243,2.1,22460.156,288895772443,87.200
2016-12-16,11737.000,-116,-1.0,22240.348,288048552139,86.990
2016-12-19,11603.000,-134,-1.1,21986.433,287653812456,85.850
2016-12-20,11360.000,-243,-2.1,21904.952,283242023418,85.030
2016-12-21,11530.000,170,1.5,22232.755,289929472134,85.680
2016-12-22,11525.000,-5,0.0,22223.114,292552396054,85.250
2016-12-26,11411.000,-114,-1.0,22003.293,292331211462,84.140
2016-12-27,11437.000,26,0.2,22053.428,297116980225,84.340
2016-12-28,11481.000,44,0.4,22138.271,298257477713,84.680
2016-12-29,11526.000,45,0.4,22225.042,299434784055,84.280
2016-12-30,11550.000,24,0.2,22271.320,308903574846,84.360
2017-01-04,11759.000,209,1.8,22674.325,319248379239,85.260
2017-01-05,11709.000,-50,-0.4,22577.913,317884342605,85.020
2017-01-06,11708.000,-1,0.0,22575.984,319673803382,84.920
2017-01-10,11874.000,166,1.4,22896.074,325254757736,85.160
2017-01-11,11789.000,-85,-0.7,22732.173,324475556755,85.390
2017-01-12,11805.000,16,0.1,22763.025,326663086108,85.670
2017-01-13,11834.000,29,0.2,22818.944,330358964122,86.070
2017-01-16,11702.000,-132,-1.1,22564.415,329745910631,85.740
2017-01-17,11698.000,-4,0.0,22556.702,332678346026,85.250
2017-01-18,11585.000,-113,-1.0,22338.809,331992891018,85.130
2017-01-19,11670.000,85,0.7,22502.711,337962148874,86.120
2017-01-20,11561.000,-109,-0.9,22678.182,337749575135,87.030
2017-01-23,11390.000,-171,-1.5,22342.746,336343585956,86.190
2017-01-24,11233.000,-157,-1.4,22034.774,334197078796,85.540
2017-01-25,11311.000,78,0.7,22187.779,339550450208,85.920
2017-01-26,11263.000,-48,-0.4,22093.622,341777598634,85.770
2017-01-27,11334.000,71,0.6,22232.896,347527309049,86.330
2017-01-30,11486.000,152,1.3,22531.061,352159335856,86.630
2017-01-31,11309.000,-177,-1.5,22183.856,355414940287,86.100
2017-02-01,11190.000,-119,-1.1,21950.424,356375349471,85.570
2017-02-02,11341.000,151,1.3,22246.627,364907762406,86.240
2017-02-03,11343.000,2,0.0,22250.551,366814952760,86.470
2017-02-06,11299.000,-44,-0.4,22164.240,367213426987,86.140
2017-02-07,11150.000,-149,-1.3,21871.960,365116538198,85.350
2017-02-08,11215.000,65,0.6,21999.465,369217791616,85.690
2017-02-09,11228.000,13,0.1,22024.965,371872040408,85.470
2017-02-10,11492.000,264,2.4,22542.831,382590860926,86.750
2017-02-13,11655.000,163,1.4,22862.573,390271129332,87.350
2017-02-14,11683.000,28,0.2,22917.498,393114860248,87.030
2017-02-15,11774.000,91,0.8,23096.005,398136067315,87.680
2017-02-16,11875.000,101,0.9,23294.128,404473356133,88.010
2017-02-17,11700.000,-175,-1.5,22950.846,401089750234,87.260
2017-02-20,11421.000,-279,-2.4,22795.878,394552839366,86.560
2017-02-21,11480.000,59,0.5,22913.640,399520693723,87.060
2017-02-22,11478.000,-2,0.0,22909.648,401982491501,87.230
2017-02-23,11525.000,47,0.4,23003.458,406226354483,87.080
2017-02-24,11548.000,23,0.2,23049.366,409540063462,86.980
2017-02-27,11389.000,-159,-1.4,22732.008,406771621610,86.050
2017-02-28,11403.000,14,0.1,22759.951,410872766862,86.370
2017-03-01,11460.000,57,0.5,22873.721,417730356090,86.670
2017-03-02,11550.000,90,0.8,23053.358,424164502459,87.270
2017-03-03,11547.000,-3,0.0,23047.370,425558438171,86.450
2017-03-06,11461.000,-86,-0.7,22875.717,424294284608,86.270
2017-03-07,11504.000,43,0.4,22961.543,428239868370,86.480
2017-03-08,11566.000,62,0.5,23085.293,432894539441,86.500
2017-03-09,11527.000,-39,-0.3,23007.450,433895995450,86.280
2017-03-10,11560.000,33,0.3,23073.317,437994434928,86.500
2017-03-13,11639.000,79,0.7,23230.998,444558224010,86.510
2017-03-14,11605.000,-34,-0.3,23163.135,446544881385,86.720
2017-03-15,11595.000,-10,-0.1,23143.176,446172336582,86.800
2017-03-16,11661.000,66,0.6,23274.909,456342791592,87.090
2017-03-17,11682.000,21,0.2,23316.824,460344599621,87.100
2017-03-21,11396.000,-286,-2.4,23145.172,453692863980,86.890
2017-03-22,11249.000,-147,-1.3,22846.616,452736289950,85.670
2017-03-23,11085.000,-164,-1.5,22513.534,449398898737,85.370
2017-03-24,11071.000,-14,-0.1,22485.100,452779371017,84.960
2017-03-27,11076.000,5,0.0,22495.255,457259589281,84.280
2017-03-28,11144.000,68,0.6,22633.362,464218248054,84.560
2017-03-29,11315.000,171,1.5,22980.662,475287360611,84.910
2017-03-30,11483.000,168,1.5,23321.868,486283943388,85.420
2017-03-31,11576.000,93,0.8,23510.750,494858785467,85.840
2017-04-03,11413.000,-163,-1.4,23179.699,492618232325,84.990
2017-04-04,11268.000,-145,-1.3,22885.205,488762845706,83.950
2017-04-05,11216.000,-52,-0.5,22779.593,487377807640,83.840
2017-04-06,11185.000,-31,-0.3,22716.633,486996509634,83.590
2017-04-07,11172.000,-13,-0.1,22690.230,487757854265,83.630
2017-04-10,11188.000,16,0.1,22722.726,489874852685,83.650
2017-04-11,11200.000,12,0.1,22747.098,492131784353,83.200
2017-04-12,11086.000,-114,-1.0,22515.565,489382884800,82.210
2017-04-13,11077.000,-9,-0.1,22497.286,490997078335,82.010
2017-04-14,11113.000,36,0.3,22570.401,494553533803,82.560
2017-04-17,11064.000,-49,-0.4,22470.883,495012841811,82.200
2017-04-18,11149.000,85,0.8,22643.517,498809203447,82.840
2017-04-19,10968.000,-181,-1.6,22275.908,490723243375,82.020
2017-04-20,10675.000,-293,-2.7,22087.026,484572042527,81.840
2017-04-21,10783.000,108,1.0,22310.482,492888120165,82.170
2017-04-24,10943.000,160,1.5,22641.529,503479741781,83.210
2017-04-25,10955.000,12,0.1,22666.357,507732186170,83.130
2017-04-26,11068.000,113,1.0,22900.159,515851093555,84.000
2017-04-27,11053.000,-15,-0.1,22869.123,515131321668,83.300
2017-04-28,11049.000,-4,0.0,22860.847,521536491079,83.240
2017-05-01,11082.000,33,0.3,22929.126,527173775051,83.480
2017-05-02,11308.000,226,2.0,23396.729,541002774842,84.430
2017-05-08,11056.000,-252,-2.2,22875.331,530421706695,83.470
2017-05-09,11126.000,70,0.6,23020.164,535217528623,83.730
2017-05-10,11070.000,-56,-0.5,22904.297,534030215626,83.700
2017-05-11,11192.000,122,1.1,23156.720,542301510722,84.080
2017-05-12,11163.000,-29,-0.3,23096.718,542698652088,84.090
2017-05-15,11054.000,-109,-1.0,22871.193,540019531950,83.890
2017-05-16,11133.000,79,0.7,23034.647,547423940938,84.540
2017-05-17,11046.000,-87,-0.8,22854.640,546254722517,83.540
2017-05-18,10779.000,-267,-2.4,22302.206,536038155742,82.480
2017-05-19,10756.000,-23,-0.2,22254.618,538581985086,82.590
2017-05-22,10619.000,-137,-1.3,22281.515,535402095504,83.030
2017-05-23,10692.000,73,0.7,22434.689,544505384451,83.110
2017-05-24,10728.000,36,0.3,22510.227,549610336456,83.470
2017-05-25,10791.000,63,0.6,22642.418,554595973500,83.690
2017-05-26,10759.000,-32,-0.3,22575.273,555036171909,83.310
2017-05-29,10676.000,-83,-0.8,22401.117,552777534714,82.860
2017-05-30,10544.000,-132,-1.2,22124.145,547827119153,82.470
2017-05-31,10619.000,75,0.7,22281.515,553280289932,82.900
2017-06-01,10574.000,-45,-0.4,22187.093,553279982973,82.380
2017-06-02,10616.000,42,0.4,22275.221,556699547259,82.410
2017-06-05,10646.000,30,0.3,22338.169,559132185872,82.040
2017-06-06,10639.000,-7,-0.1,22323.481,559580987363,82.450
2017-06-07,10437.000,-202,-1.9,21899.631,549931814284,82.170
2017-06-08,10496.000,59,0.6,22023.428,553509181537,82.920
2017-06-09,10483.000,-13,-0.1,21996.151,553750436376,82.920
2017-06-12,10477.000,-6,-0.1,21983.561,554815507307,83.010
2017-06-13,10500.000,23,0.2,22031.822,557393674428,83.200
2017-06-14,10647.000,147,1.4,22340.267,565175646187,82.990
2017-06-15,10783.000,136,1.3,22625.632,575335620410,83.280
2017-06-16,10846.000,63,0.6,22757.822,580313891934,84.350
2017-06-19,10913.000,67,0.6,22898.406,585310806148,84.600
2017-06-20,10848.000,-65,-0.6,23076.759,583684987770,84.870
2017-06-21,10696.000,-152,-1.4,22753.412,577193053660,84.290
2017-06-22,10514.000,-182,-1.7,22366.247,568085727679,84.000
2017-06-23,10566.000,52,0.5,22476.866,571946581064,84.040
2017-06-26,10600.000,34,0.3,22549.193,575358288699,84.180
2017-06-27,10715.000,115,1.1,22793.831,583598235331,84.950
2017-06-28,10717.000,2,0.0,22798.085,585422988362,85.170
2017-06-29,10919.000,202,1.9,23227.796,598105144660,85.930
2017-06-30,10985.000,66,0.6,23368.197,603471354140,86.180
2017-07-03,10803.000,-182,-1.7,22981.032,595313211050,86.230
2017-07-04,10799.000,-4,0.0,22972.523,595678641640,86.830
2017-07-05,10884.000,85,0.8,23153.342,601441060965,86.090
2017-07-06,10792.000,-92,-0.8,22957.632,597392321729,85.850
2017-07-07,10769.000,-23,-0.2,22908.704,598723384297,85.840
2017-07-10,10784.000,15,0.1,22940.613,602898518230,86.840
2017-07-11,10841.000,57,0.5,23061.868,610689314053,86.900
2017-07-12,10844.000,3,0.0,23068.250,616661294095,87.000
2017-07-13,10759.000,-85,-0.8,22887.431,619359840937,87.040
2017-07-14,10988.000,229,2.1,23374.579,632108083814,87.920
2017-07-18,10979.000,-9,-0.1,23355.433,631162371569,87.550
2017-07-19,11003.000,24,0.2,23406.488,632003348074,88.770
2017-07-20,10969.000,-34,-0.3,23653.253,628904901593,89.050
2017-07-21,10996.000,27,0.2,23711.475,629474117202,88.950
2017-07-24,10788.000,-208,-1.9,23262.949,616454297789,87.720
2017-07-25,10785.000,-3,0.0,23256.480,615014445379,88.110
2017-07-26,10912.000,127,1.2,23530.340,621271262525,88.640
2017-07-27,10987.000,75,0.7,23692.068,624689776516,88.800
2017-07-28,10981.000,-6,-0.1,23679.129,623545694409,88.500
2017-07-31,10791.000,-190,-1.7,23269.419,611943317137,87.900
2017-08-01,10880.000,89,0.8,23461.336,616264332286,88.380
2017-08-02,10939.000,59,0.5,23588.562,619031494185,87.940
2017-08-03,10871.000,-68,-0.6,23441.928,614697003495,87.900
2017-08-04,10807.000,-64,-0.6,23303.920,610637577971,87.510
2017-08-07,10832.000,25,0.2,23357.830,611362429351,87.860
2017-08-08,10878.000,46,0.4,23457.023,613029480045,87.690
2017-08-09,10694.000,-184,-1.7,23060.250,602665998117,86.550
2017-08-10,10770.000,76,0.7,23224.135,605852911016,86.960
2017-08-14,10595.000,-175,-1.6,22846.769,595220371720,86.580
2017-08-15,10647.000,52,0.5,22958.901,597526213851,86.640
2017-08-16,10741.000,94,0.9,23161.600,602518948750,86.690
2017-08-17,10882.000,141,1.3,23465.648,609904231447,87.230
2017-08-18,10723.000,-159,-1.5,23122.785,600623919911,86.390
2017-08-21,10580.000,-143,-1.3,23137.880,592210092510,86.640
2017-08-22,10566.000,-14,-0.1,23107.263,591407654514,86.730
2017-08-23,10599.000,33,0.3,23179.432,592942991455,86.600
2017-08-24,10533.000,-66,-0.6,23035.093,588742637874,86.320
2017-08-25,10585.000,52,0.5,23148.815,591111853927,86.730
2017-08-28,10578.000,-7,-0.1,23133.506,590004729775,86.680
2017-08-29,10482.000,-96,-0.9,22923.559,583890978056,86.330
2017-08-30,10558.000,76,0.7,23089.767,587843755597,87.510
2017-08-31,10561.000,3,0.0,23096.328,587303718593,87.450
2017-09-01,10653.000,92,0.9,23297.527,591507757234,87.570
2017-09-04,10646.000,-7,-0.1,23282.218,590357846606,87.440
2017-09-05,10570.000,-76,-0.7,23116.010,585804967614,87.150
2017-09-06,10552.000,-18,-0.2,23076.645,584423517512,87.030
2017-09-07,10559.000,7,0.1,23091.954,584035948475,87.500
2017-09-08,10573.000,14,0.1,23122.571,583994062489,87.390
2017-09-11,10520.000,-53,-0.5,23006.663,580318104417,87.230
2017-09-12,10667.000,147,1.4,23328.144,587546739969,87.780
2017-09-13,10774.000,107,1.0,23562.147,592805653829,88.370
2017-09-14,10710.000,-64,-0.6,23422.183,588118938843,88.250
2017-09-15,10689.000,-21,-0.2,23376.257,586187760617,88.080
2017-09-19,10774.000,85,0.8,23562.147,589637260891,88.920
2017-09-20,10668.000,-106,-1.0,23658.373,582900121325,89.350
2017-09-21,10771.000,103,1.0,23886.795,588157592367,90.190
2017-09-22,10492.000,-279,-2.6,23268.058,571858862110,88.760
2017-09-25,10671.000,179,1.7,23665.026,579624421702,89.650
2017-09-26,10521.000,-150,-1.4,23332.372,570275766212,88.400
2017-09-27,10514.000,-7,-0.1,23316.848,568919273172,88.520
2017-09-28,10499.000,-15,-0.1,23283.582,567323202356,88.730
2017-09-29,10468.000,-31,-0.3,23214.834,564786390107,88.470
2017-10-02,10498.000,30,0.3,23281.365,565803508398,88.450
2017-10-03,10539.000,41,0.4,23372.290,568006584547,88.350
2017-10-04,10503.000,-36,-0.3,23292.453,566053987934,88.420
2017-10-05,10378.000,-125,-1.2,23015.241,557815374188,88.420
2017-10-06,10320.000,-58,-0.6,22886.615,553961854493,88.010
2017-10-10,10403.000,83,0.8,23070.683,557818506170,87.610
2017-10-11,10415.000,12,0.1,23097.296,557736949828,87.610
2017-10-12,10505.000,90,0.9,23296.888,561827758281,87.760
2017-10-13,10590.000,85,0.8,23485.392,565899879051,87.990
2017-10-16,10665.000,75,0.7,23651.720,569257830332,88.290
2017-10-17,10662.000,-3,0.0,23645.067,568484598770,88.020
2017-10-18,10715.000,53,0.5,23762.604,570560275372,88.000
2017-10-19,10827.000,112,1.0,24010.986,575823019359,88.820
2017-10-20,10688.000,-139,-1.3,24035.381,567366584889,88.760
2017-10-23,10745.000,57,0.5,24163.564,569621061769,88.980
2017-10-24,10661.000,-84,-0.8,23974.663,563663025142,88.580
2017-10-25,10618.000,-43,-0.4,23877.964,560085547650,88.160
2017-10-26,10517.000,-101,-1.0,23650.833,553356946190,87.460
2017-10-27,10512.000,-5,0.0,23639.589,551616033529,87.300
2017-10-30,10482.000,-30,-0.3,23572.124,548594407314,87.340
2017-10-31,10455.000,-27,-0.3,23511.406,546206248422,86.950
2017-11-01,10483.000,28,0.3,23574.373,546811106344,87.150
2017-11-02,10609.000,126,1.2,23857.724,552687632929,87.750
2017-11-06,10575.000,-34,-0.3,23781.264,550286051124,87.440
2017-11-07,10587.000,12,0.1,23808.250,550314379343,87.490
2017-11-08,10612.000,25,0.2,23864.471,551154365822,87.050
2017-11-09,10687.000,75,0.7,24033.132,555070915232,87.460
2017-11-10,10711.000,24,0.2,24087.104,554598429199,87.090
2017-11-13,10696.000,-15,-0.1,24053.371,552846889019,86.940
2017-11-14,10681.000,-15,-0.1,24019.639,551059892558,86.720
2017-11-15,10522.000,-159,-1.5,23662.077,541915394232,86.120
2017-11-16,10441.000,-81,-0.8,23479.923,536896756757,85.900
2017-11-17,10435.000,-6,-0.1,23466.430,534916789490,85.740
2017-11-20,10182.000,-253,-2.4,23234.801,521223171514,84.790
2017-11-21,10186.000,4,0.0,23243.929,521311443087,85.050
2017-11-22,10227.000,41,0.4,23337.489,522851564243,85.240
2017-11-24,10213.000,-14,-0.1,23305.542,521492173031,84.920
2017-11-27,10227.000,14,0.1,23337.489,521391378810,84.980
2017-11-28,10177.000,-50,-0.5,23223.391,517846940774,84.460
2017-11-29,10257.000,80,0.8,23405.947,520916722941,84.850
2017-11-30,10309.000,52,0.5,23524.609,522589385101,84.870
2017-12-01,10332.000,23,0.2,23577.094,522984404408,85.150
2017-12-04,10412.000,80,0.8,23759.649,526111476058,85.660
2017-12-05,10411.000,-1,0.0,23757.367,525456677634,85.770
2017-12-06,10377.000,-34,-0.3,23679.781,523213522580,85.270
2017-12-07,10337.000,-40,-0.4,23588.503,519906787410,84.910
2017-12-08,10410.000,73,0.7,23755.086,522582954370,85.070
2017-12-11,10456.000,46,0.4,23860.055,523924051711,85.410
2017-12-12,10482.000,26,0.2,23919.386,524097212945,85.430
2017-12-13,10570.000,88,0.8,24120.197,527514622016,85.820
2017-12-14,10651.000,81,0.8,24305.035,530454917531,86.470
2017-12-15,10582.000,-69,-0.6,24147.581,525660840920,86.230
2017-12-18,10527.000,-55,-0.5,24022.074,521634808979,86.170
2017-12-19,10598.000,71,0.7,24184.092,523944913833,86.350
2017-12-20,10501.000,-97,-0.9,24305.035,517698259560,86.510
2017-12-21,10507.000,6,0.1,24318.922,516925732971,86.750
2017-12-22,10527.000,20,0.2,24365.213,516376992571,87.390
2017-12-25,10527.000,0,0.0,24365.213,514742109215,87.390
2017-12-26,10544.000,17,0.2,24404.561,514019298599,87.540
2017-12-27,10564.000,20,0.2,24450.851,514994259038,87.710
2017-12-28,10621.000,57,0.5,24582.781,517780897468,88.250
2017-12-29,10651.000,30,0.3,24652.217,516845064305,88.170
2018-01-04,10592.000,-59,-0.6,24515.659,513202923329,88.230
2018-01-05,10641.000,49,0.5,24629.071,514757400700,88.640
2018-01-09,10752.000,111,1.0,24885.986,519702863470,88.860
2018-01-10,10637.000,-115,-1.1,24619.813,513395289728,87.880
2018-01-11,10541.000,-96,-0.9,24397.617,507820825048,87.790
2018-01-12,10516.000,-25,-0.2,24339.753,505222808639,87.880
2018-01-15,10447.000,-69,-0.7,24180.050,500667504143,87.760
2018-01-16,10492.000,45,0.4,24284.204,501406067546,88.210
2018-01-17,10437.000,-55,-0.5,24156.904,497821247342,88.210
2018-01-18,10451.000,14,0.1,24189.308,497216673242,88.490
2018-01-19,10526.000,75,0.7,24362.899,499449633244,88.980
2018-01-22,10288.000,-238,-2.3,24159.219,486657845224,88.530
2018-01-23,10314.000,26,0.3,24220.274,486745970698,88.990
2018-01-24,10284.000,-30,-0.3,24149.826,482981130894,88.200
2018-01-25,10305.000,21,0.2,24199.140,482307880852,88.300
2018-01-26,10269.000,-36,-0.3,24114.601,479479798328,88.180
2018-01-29,10271.000,2,0.0,24119.298,478072160930,88.210
2018-01-30,10319.000,48,0.5,24232.016,480300401441,88.220
2018-01-31,10205.000,-114,-1.1,23964.311,472656206138,87.790
2018-02-01,10305.000,100,1.0,24199.140,476120494695,87.980
2018-02-02,10371.000,66,0.6,24354.127,477972205654,87.880
2018-02-05,10278.000,-93,-0.9,24135.736,472963077645,87.040
2018-02-06,9994.000,-284,-2.8,23468.821,459105729325,85.840
2018-02-07,9770.000,-224,-2.2,22942.804,448244321726,86.420
2018-02-08,9674.000,-96,-1.0,22717.368,442944729707,85.490
2018-02-09,9630.000,-44,-0.5,22614.043,440314070734,84.690
2018-02-13,9551.000,-79,-0.8,22428.528,436192230889,85.400
2018-02-14,9546.000,-5,-0.1,22416.787,435458390441,84.860
2018-02-15,9489.000,-57,-0.6,22282.934,432407864949,84.650
2018-02-16,9541.000,52,0.5,22405.045,434355029326,84.430
2018-02-19,9534.000,-7,-0.1,22388.607,433646075124,84.260
2018-02-20,9487.000,-47,-0.5,22630.481,430860281527,84.610
2018-02-21,9545.000,58,0.6,22768.836,433244036754,84.860
2018-02-22,9487.000,-58,-0.6,22630.481,429591416754,83.830
2018-02-23,9487.000,0,0.0,22630.481,428904865479,83.900
2018-02-26,9541.000,54,0.6,22759.294,430542626105,83.770
2018-02-27,9665.000,124,1.3,23055.086,435050412177,84.100
2018-02-28,9616.000,-49,-0.5,22938.201,432093650368,83.660
2018-03-01,9437.000,-179,-1.9,22511.210,423061731885,82.600
2018-03-02,9416.000,-21,-0.2,22461.116,421489607621,82.580
2018-03-05,9295.000,-121,-1.3,22172.481,415589660209,81.980
2018-03-06,9327.000,32,0.3,22248.814,416481570331,82.550
2018-03-07,9383.000,56,0.6,22382.398,419410076772,82.150
2018-03-08,9408.000,25,0.3,22442.033,420877919954,83.130
2018-03-09,9489.000,81,0.9,22635.252,424848165927,83.120
2018-03-12,9642.000,153,1.6,23000.221,431925387409,84.040
2018-03-13,9618.000,-24,-0.2,22942.971,430841696597,83.770
2018-03-14,9621.000,3,0.0,22950.128,430954689792,83.940
2018-03-15,9502.000,-119,-1.2,22666.263,426159183166,83.570
2018-03-16,9366.000,-136,-1.4,22341.845,420277231745,82.720
2018-03-19,9344.000,-22,-0.2,22289.366,419102367487,81.780
2018-03-20,9208.000,-136,-1.5,22322.762,413567637317,81.830
2018-03-22,9192.000,-16,-0.2,22283.974,413280280883,82.050
2018-03-23,8986.000,-206,-2.2,21784.572,404254300645,80.850
2018-03-26,8879.000,-107,-1.2,21525.174,399748127417,81.110
2018-03-27,8902.000,23,0.3,21580.933,400845689350,81.750
2018-03-28,8888.000,-14,-0.2,21546.993,400350273817,81.170
2018-03-29,8938.000,50,0.6,21668.207,402762522945,81.810
2018-03-30,8899.000,-39,-0.4,21573.660,401282224552,81.660
2018-04-02,8908.000,9,0.1,21595.478,402057061866,81.760
2018-04-03,8840.000,-68,-0.8,21430.627,398965157241,81.130
2018-04-04,8873.000,33,0.4,21510.629,400473292667,81.900
2018-04-05,8929.000,56,0.6,21646.388,402694342170,82.380
2018-04-06,8967.000,38,0.4,21738.511,404254283534,82.340
2018-04-09,8937.000,-30,-0.3,21665.782,402901458202,82.130
2018-04-10,8963.000,26,0.3,21728.814,403953392561,82.200
2018-04-11,9118.000,155,1.7,22104.577,410715813448,83.140
2018-04-12,9021.000,-97,-1.1,21869.422,406215810346,83.060
2018-04-13,9031.000,10,0.1,21893.665,406489814810,83.400
2018-04-16,9044.000,13,0.1,21925.180,406847780552,83.580
2018-04-17,9032.000,-12,-0.1,21896.089,406202424897,83.350
2018-04-18,8989.000,-43,-0.5,21791.845,404279945401,83.280
2018-04-19,9049.000,60,0.7,21937.302,406974988774,83.680
2018-04-20,8813.000,-236,-2.6,21728.814,396510131077,83.000
2018-04-23,8753.000,-60,-0.7,21580.881,394213721627,82.670
2018-04-24,8759.000,6,0.1,21595.675,394491668010,82.620
2018-04-25,8855.000,96,1.1,21832.366,398710888202,82.730
2018-04-26,8875.000,20,0.2,21881.677,399598100056,82.920
2018-04-27,8835.000,-40,-0.5,21783.056,397805672369,82.610
2018-05-01,8947.000,112,1.3,22059.196,402580331822,82.380
2018-05-02,8990.000,43,0.5,22165.215,404640516089,82.210
2018-05-07,9012.000,22,0.2,22219.456,405683280229,82.020
2018-05-08,9018.000,6,0.1,22234.250,405930507106,81.910
2018-05-09,8974.000,-44,-0.5,22125.766,403778447203,81.300
2018-05-10,9064.000,90,1.0,22347.665,407591797805,82.040
2018-05-11,9080.000,16,0.2,22387.113,407815821933,82.420
2018-05-14,9074.000,-6,-0.1,22372.320,407371760830,82.660
2018-05-15,9099.000,25,0.3,22433.958,408313404503,82.670
2018-05-16,8999.000,-100,-1.1,22187.404,403751151456,82.460
2018-05-17,9053.000,54,0.6,22320.544,406160157933,82.980
2018-05-18,9087.000,34,0.4,22404.372,407446789602,83.350
2018-05-21,8955.000,-132,-1.5,22448.752,401584150661,83.470
2018-05-22,9035.000,80,0.9,22649.299,405726069724,84.200
2018-05-23,8963.000,-72,-0.8,22468.806,402416164501,83.970
2018-05-24,8884.000,-79,-0.9,22270.766,398822025946,82.960
2018-05-25,8897.000,13,0.1,22303.355,399033273169,82.960
2018-05-28,8897.000,0,0.0,22303.355,398849481372,82.800
2018-05-29,8851.000,-46,-0.5,22188.040,396900786281,82.460
2018-05-30,8703.000,-148,-1.7,21817.028,390269553327,81.200
2018-05-31,8799.000,96,1.1,22057.685,394538466884,82.350
2018-06-01,8826.000,27,0.3,22125.369,395722289153,82.420
2018-06-04,8843.000,17,0.2,22167.986,396454150496,83.110
2018-06-05,8966.000,123,1.4,22476.327,401827868192,83.980
2018-06-06,8893.000,-73,-0.8,22293.328,398504885280,83.810
2018-06-07,8996.000,103,1.2,22551.532,402954662514,84.470
2018-06-08,8932.000,-64,-0.7,22391.094,399871778357,83.740
2018-06-11,8854.000,-78,-0.9,22195.561,396140523051,83.240
2018-06-12,8910.000,56,0.6,22335.944,398352155977,83.770
2018-06-13,8914.000,4,0.0,22345.971,398570453793,83.580
2018-06-14,8953.000,39,0.4,22443.738,400068740623,83.540
2018-06-15,8844.000,-109,-1.2,22170.493,394842938252,82.530
2018-06-18,8922.000,78,0.9,22366.026,398356951352,82.210
2018-06-19,8891.000,-31,-0.3,22288.314,396983060895,81.620
2018-06-20,8771.000,-120,-1.3,22188.040,391886021393,81.300
2018-06-21,8835.000,64,0.7,22349.941,394816636554,81.390
2018-06-22,8874.000,39,0.4,22448.600,396210689927,81.320
2018-06-25,8899.000,25,0.3,22511.843,395879119668,81.380
2018-06-26,8850.000,-49,-0.6,22387.887,390973718527,81.240
2018-06-27,8843.000,-7,-0.1,22370.179,387124634665,81.080
2018-06-28,8788.000,-55,-0.6,22231.045,382089513322,80.790
2018-06-29,8847.000,59,0.7,22380.298,381748679080,81.160
2018-07-02,8907.000,60,0.7,22532.080,382018943433,81.930
2018-07-03,8840.000,-67,-0.8,22362.590,377129108070,81.410
2018-07-04,8948.000,108,1.2,22635.798,380658518901,81.600
2018-07-05,8900.000,-48,-0.5,22514.372,377051236430,81.490
2018-07-06,9026.000,126,1.4,22833.115,380999545254,81.850
2018-07-09,9142.000,116,1.3,23126.561,384249186468,82.270
2018-07-10,9228.000,86,0.9,23344.115,386387123101,83.060
2018-07-11,9101.000,-127,-1.4,23022.843,380054994500,82.290
2018-07-12,9040.000,-61,-0.7,22868.531,375937645002,82.610
2018-07-13,9231.000,191,2.1,23351.705,382433376255,83.620
2018-07-17,9184.000,-47,-0.5,23232.808,379495635941,83.350
2018-07-18,9141.000,-43,-0.5,23124.031,376452894574,83.440
2018-07-19,9182.000,41,0.4,23227.749,377063201048,83.520
2018-07-20,9037.000,-145,-1.6,23063.318,370411480941,82.970
2018-07-23,9020.000,-17,-0.2,23019.933,368983595393,82.400
2018-07-24,8884.000,-136,-1.5,22672.847,362466455413,82.040
2018-07-25,8984.000,100,1.1,22928.057,365653761258,82.730
2018-07-26,8928.000,-56,-0.6,22785.139,362580223216,82.600
2018-07-27,8862.000,-66,-0.7,22616.701,359038426441,81.920
2018-07-30,8947.000,85,1.0,22833.629,361436864574,82.210
2018-07-31,8948.000,1,0.0,22836.181,360649494612,82.210
2018-08-01,9049.000,101,1.1,23093.943,364047827244,83.020
2018-08-02,9012.000,-37,-0.4,22999.516,361959769164,82.700
2018-08-03,8944.000,-68,-0.8,22825.973,358678034060,82.310
2018-08-06,8930.000,-14,-0.2,22790.244,357487864698,82.240
2018-08-07,8985.000,55,0.6,22930.609,359011836182,82.230
2018-08-08,9013.000,28,0.3,23002.068,360132517628,82.760
2018-08-09,9000.000,-13,-0.1,22968.891,358639384243,82.360
2018-08-10,8972.000,-28,-0.3,22897.432,356818972305,81.770
2018-08-13,8796.000,-176,-2.0,22448.262,349446951697,80.480
2018-08-14,8782.000,-14,-0.2,22412.533,348496384248,80.540
2018-08-15,8855.000,73,0.8,22598.836,351153496020,80.520
2018-08-16,8859.000,4,0.0,22609.045,350991972600,80.030
2018-08-17,8955.000,96,1.1,22854.046,354597981547,80.510
2018-08-20,8944.000,-11,-0.1,23030.141,353617213038,80.790
2018-08-21,8959.000,15,0.2,23068.765,354218380893,80.750
2018-08-22,8908.000,-51,-0.6,22937.444,351740700944,81.150
