﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-07-14,9725.000,-10,-0.1,11081.056,211450306,93.030
2022-07-15,9722.000,-3,0.0,11077.638,211387808,93.740
2022-07-19,9805.000,83,0.9,11172.212,213204401,94.150
2022-07-20,9787.000,-18,-0.2,11185.885,212823426,95.410
2022-07-21,9936.000,149,1.5,11356.182,216686480,95.390
2022-07-22,9949.000,13,0.1,11371.040,216980486,95.030
2022-07-25,9955.000,6,0.1,11377.898,217151623,94.060
2022-07-26,9953.000,-2,0.0,11375.612,215191030,94.870
2022-07-27,9984.000,31,0.3,11411.043,215773816,95.220
2022-07-28,9992.000,8,0.1,11420.186,215950790,95.210
2022-07-29,10019.000,27,0.3,11451.045,216537935,94.200
2022-08-01,10101.000,82,0.8,11544.766,218313045,92.810
2022-08-02,10190.000,89,0.9,11646.487,219744667,91.880
2022-08-03,10209.000,19,0.2,11668.203,220143912,92.130
2022-08-04,10155.000,-54,-0.5,11606.484,223788104,92.870
2022-08-05,10185.000,30,0.3,11640.772,224459659,92.500
2022-08-08,10198.000,13,0.1,11655.630,224751599,93.510
2022-08-09,10143.000,-55,-0.5,11592.769,223600795,94.150
2022-08-10,10166.000,23,0.2,11619.056,224095288,94.050
2022-08-12,10261.000,95,0.9,11727.635,226210087,94.600
2022-08-15,10237.000,-24,-0.2,11700.205,225650775,94.740
2022-08-16,10237.000,0,0.0,11700.205,225651516,93.310
2022-08-17,10244.000,7,0.1,11708.205,225822583,94.250
2022-08-18,10275.000,31,0.3,11743.636,226487372,93.600
2022-08-19,10227.000,-48,-0.5,11688.775,225436733,94.070
2022-08-22,10175.000,-52,-0.5,11663.631,224288470,94.370
2022-08-23,10088.000,-87,-0.9,11563.903,222495781,94.560
2022-08-24,9972.000,-116,-1.1,11430.931,219625699,94.670
2022-08-25,10003.000,31,0.3,11466.467,220308902,94.870
2022-08-26,10100.000,97,1.0,11577.658,222461883,95.090
2022-08-29,10154.000,54,0.5,11639.558,223640308,94.930
2022-08-30,9986.000,-168,-1.7,11446.980,219946626,95.590
2022-08-31,10057.000,71,0.7,11528.367,221497735,95.140
2022-09-01,10056.000,-1,0.0,11527.221,221484860,95.080
2022-09-02,9941.000,-115,-1.1,11395.396,218974371,95.180
2022-09-05,9928.000,-13,-0.1,11380.494,218696060,95.270
2022-09-06,9945.000,17,0.2,11399.981,219068023,95.790
2022-09-07,9916.000,-29,-0.3,11366.738,218427951,96.090
2022-09-08,9789.000,-127,-1.3,11221.158,215645486,97.390
2022-09-09,9945.000,156,1.6,11399.981,216180936,97.660
2022-09-12,9958.000,13,0.1,11414.883,216403665,97.750
2022-09-13,10034.000,76,0.8,11502.002,217962632,98.220
2022-09-14,10105.000,71,0.7,11583.390,219164007,97.360
2022-09-15,9848.000,-257,-2.5,11288.790,213584068,96.650
2022-09-16,9873.000,25,0.3,11317.447,214125632,95.940
2022-09-20,9687.000,-186,-1.9,11138.624,210099983,96.300
2022-09-21,9756.000,69,0.7,11217.964,211715747,96.160
2022-09-22,9606.000,-150,-1.5,11045.486,208447847,95.250
2022-09-26,9400.000,-206,-2.1,10808.616,203981661,93.770
2022-09-27,9280.000,-120,-1.3,10670.634,201371343,93.840
2022-09-28,9266.000,-14,-0.2,10654.536,201127542,93.130
2022-09-29,9252.000,-14,-0.2,10638.438,200883434,93.690
2022-09-30,9358.000,106,1.1,10760.323,203171641,94.170
2022-10-03,9246.000,-112,-1.2,10631.539,200739423,93.080
2022-10-04,9232.000,-14,-0.2,10615.441,200470929,94.150
2022-10-05,9514.000,282,3.1,10939.700,206586523,93.450
2022-10-06,9613.000,99,1.0,11053.535,208757423,94.290
2022-10-07,9624.000,11,0.1,11066.183,208996380,93.020
2022-10-11,9429.000,-195,-2.0,10841.962,204594886,91.890
2022-10-12,9410.000,-19,-0.2,10820.115,204184832,91.570
2022-10-13,9430.000,20,0.2,10843.112,204633151,92.400
2022-10-14,9419.000,-11,-0.1,10830.464,204394050,93.010
2022-10-17,9573.000,154,1.6,11007.541,207720635,92.360
2022-10-18,9444.000,-129,-1.3,10859.210,204940453,93.780
2022-10-19,9614.000,170,1.8,11054.685,207698427,94.170
2022-10-20,9627.000,13,0.1,11104.129,207997334,93.870
2022-10-21,9580.000,-47,-0.5,11049.917,207078541,94.210
2022-10-24,9496.000,-84,-0.9,10953.028,205274867,94.840
2022-10-25,9582.000,86,0.9,11052.224,207131961,94.430
2022-10-26,9664.000,82,0.9,11146.806,208909967,94.510
2022-10-27,9641.000,-23,-0.2,11120.277,208417737,94.680
2022-10-28,9672.000,31,0.3,11156.033,209095094,94.560
2022-10-31,9687.000,15,0.2,11173.335,209424611,95.050
2022-11-01,9780.000,93,1.0,11280.604,208665047,95.230
2022-11-02,9941.000,161,1.6,11466.307,212126471,94.330
2022-11-04,9832.000,-109,-1.1,11340.583,209803656,93.260
2022-11-07,9841.000,9,0.1,11350.964,210019236,94.610
2022-11-08,9863.000,22,0.2,11376.339,210464053,95.020
2022-11-09,9899.000,36,0.4,11417.863,211234017,94.760
2022-11-10,9934.000,35,0.4,11458.233,211990119,94.130
2022-11-11,9885.000,-49,-0.5,11401.715,210955560,93.580
2022-11-14,10105.000,220,2.2,11655.471,215647749,93.480
2022-11-15,10003.000,-102,-1.0,11537.821,213948936,93.990
2022-11-16,10010.000,7,0.1,11545.895,214253275,94.060
2022-11-17,9964.000,-46,-0.5,11492.837,213280898,94.010
2022-11-18,10000.000,36,0.4,11534.360,214061553,93.970
2022-11-21,9991.000,-9,-0.1,11558.582,213865001,93.410
2022-11-22,10029.000,38,0.4,11602.545,214793143,94.010
2022-11-24,10107.000,78,0.8,11692.783,216469142,93.860
2022-11-25,10102.000,-5,0.0,11686.998,216355994,93.930
2022-11-28,10174.000,72,0.7,11770.295,217972607,93.460
2022-11-29,10149.000,-25,-0.2,11741.372,217430912,92.430
2022-11-30,10141.000,-8,-0.1,11732.117,217453879,92.790
2022-12-01,10147.000,6,0.1,11739.059,217583781,93.230
2022-12-02,10222.000,75,0.7,11825.826,219233654,92.150
2022-12-05,10116.000,-106,-1.0,11703.195,216976329,91.810
2022-12-06,10117.000,1,0.0,11704.352,217001303,91.580
2022-12-07,10110.000,-7,-0.1,11696.253,216867192,91.930
2022-12-08,10037.000,-73,-0.7,11611.800,215324485,91.680
2022-12-09,9957.000,-80,-0.8,11519.248,213607284,92.650
2022-12-12,9962.000,5,0.1,11525.032,213713866,92.380
2022-12-13,9899.000,-63,-0.6,11452.148,212369502,93.050
2022-12-14,9977.000,78,0.8,11542.386,214048435,92.470
2022-12-15,10029.000,52,0.5,11602.545,214570138,93.050
2022-12-16,9982.000,-47,-0.5,11548.170,213563419,92.250
2022-12-19,9924.000,-58,-0.6,11481.070,212331684,91.270
2022-12-20,9849.000,-75,-0.8,11429.010,210827613,90.110
2022-12-21,9722.000,-127,-1.3,11281.636,207636000,88.060
2022-12-22,9832.000,110,1.1,11409.282,209991578,88.860
2022-12-23,9899.000,67,0.7,11487.031,211021309,88.490
2022-12-26,9842.000,-57,-0.6,11420.887,210010774,88.520
2022-12-27,9842.000,0,0.0,11420.887,209993757,89.790
2022-12-28,9841.000,-1,0.0,11419.726,209987541,90.070
2022-12-29,9806.000,-35,-0.4,11379.111,209235980,90.520
2022-12-30,9740.000,-66,-0.7,11302.523,207846115,89.570
2023-01-04,9633.000,-107,-1.1,11178.358,205555660,88.350
2023-01-05,9751.000,118,1.2,11315.288,208075969,90.320
2023-01-06,9747.000,-4,0.0,11310.646,208052111,90.460
2023-01-10,9815.000,68,0.7,11389.555,204359596,91.100
2023-01-11,9777.000,-38,-0.4,11345.459,203586404,91.330
2023-01-12,9846.000,69,0.7,11425.528,205095773,91.240
2023-01-13,9943.000,97,1.0,11538.089,207116264,90.060
2023-01-16,10000.000,57,0.6,11604.234,208317239,89.420
2023-01-17,10077.000,77,0.8,11693.586,209919914,89.510
2023-01-18,10078.000,1,0.0,11694.747,209948974,91.510
2023-01-19,10094.000,16,0.2,11713.313,210290252,88.750
2023-01-20,10087.000,-7,-0.1,11740.003,210140804,88.930
2023-01-23,10062.000,-25,-0.2,11710.906,209721765,90.300
2023-01-24,10081.000,19,0.2,11733.020,210125456,91.700
2023-01-25,10140.000,59,0.6,11801.688,211354199,92.140
2023-01-26,10124.000,-16,-0.2,11783.066,211018413,91.870
2023-01-27,10124.000,0,0.0,11783.066,211013438,92.270
2023-01-30,10143.000,19,0.2,11805.180,211416952,92.590
2023-01-31,10115.000,-28,-0.3,11772.592,210820802,91.930
2023-02-01,10095.000,-20,-0.2,11749.314,210662724,91.590
2023-02-02,10160.000,65,0.6,11824.966,212059178,91.900
2023-02-03,10141.000,-19,-0.2,11802.852,211669226,91.010
2023-02-06,10227.000,86,0.8,11902.946,213474521,91.450
2023-02-07,10193.000,-34,-0.3,11863.374,212766379,91.390
2023-02-08,10170.000,-23,-0.2,11836.605,212299679,91.190
2023-02-09,10208.000,38,0.4,11880.832,213368263,91.170
2023-02-10,10127.000,-81,-0.8,11786.558,211664174,91.370
2023-02-13,10027.000,-100,-1.0,11670.171,209573530,91.060
2023-02-14,9974.000,-53,-0.5,11608.485,208481983,92.200
2023-02-15,9971.000,-3,0.0,11604.994,208463028,92.690
2023-02-16,9930.000,-41,-0.4,11557.275,207604684,92.150
2023-02-17,10035.000,105,1.1,11679.482,209810039,92.200
2023-02-20,9962.000,-73,-0.7,11629.435,208278794,92.330
2023-02-21,9976.000,14,0.1,11645.778,208664171,92.820
2023-02-22,9943.000,-33,-0.3,11607.255,207990982,92.460
2023-02-24,9950.000,7,0.1,11615.426,207609231,91.450
2023-02-27,10005.000,55,0.6,11679.632,208748718,91.700
2023-02-28,9892.000,-113,-1.1,11547.718,206420277,91.900
2023-03-01,9911.000,19,0.2,11569.899,206797970,91.330
2023-03-02,9857.000,-54,-0.5,11506.860,205711376,91.970
2023-03-03,9839.000,-18,-0.2,11485.847,205351388,92.180
2023-03-06,9865.000,26,0.3,11516.199,205204026,91.770
2023-03-07,9942.000,77,0.8,11606.087,206809861,91.640
2023-03-08,10034.000,92,0.9,11713.486,208728856,90.440
2023-03-09,9969.000,-65,-0.6,11637.607,207375161,90.310
2023-03-10,10022.000,53,0.5,11699.478,208486974,89.590
2023-03-13,9852.000,-170,-1.7,11501.023,205041614,88.920
2023-03-14,9759.000,-93,-0.9,11392.457,203101423,88.650
2023-03-15,9623.000,-136,-1.4,11233.693,200276930,89.970
2023-03-16,9721.000,98,1.0,11348.097,202309559,88.420
2023-03-17,9613.000,-108,-1.1,11222.020,200075789,88.830
2023-03-20,9629.000,16,0.2,11275.719,201412379,89.280
2023-03-22,9525.000,-104,-1.1,11153.933,199336461,88.460
2023-03-23,9587.000,62,0.7,11226.536,199634379,87.850
2023-03-24,9545.000,-42,-0.4,11177.354,198718335,87.260
2023-03-27,9521.000,-24,-0.3,11149.249,198266907,86.790
2023-03-28,9539.000,18,0.2,11170.328,198657355,87.250
2023-03-29,9603.000,64,0.7,11245.273,200050416,87.890
2023-03-30,9584.000,-19,-0.2,11223.023,199654432,88.400
2023-03-31,9670.000,86,0.9,11323.731,201454028,89.690
2023-04-03,9689.000,19,0.2,11345.980,201832961,88.730
2023-04-04,9775.000,86,0.9,11446.687,203665580,89.980
2023-04-05,9796.000,21,0.2,11471.279,204118388,88.900
2023-04-06,9816.000,20,0.2,11494.699,204544019,88.000
2023-04-07,9780.000,-36,-0.4,11452.543,203799715,87.900
2023-04-10,9781.000,1,0.0,11453.714,203842377,88.360
2023-04-11,9780.000,-1,0.0,11452.543,203815734,88.830
2023-04-12,9879.000,99,1.0,11568.473,205893590,89.080
2023-04-13,9894.000,15,0.2,11586.038,206189908,89.230
2023-04-14,9870.000,-24,-0.2,11557.934,205697915,89.980
2023-04-17,9910.000,40,0.4,11604.775,206535820,89.750
2023-04-18,9953.000,43,0.4,11655.128,207422927,90.090
2023-04-19,9930.000,-23,-0.2,11628.195,206924665,90.380
2023-04-20,9886.000,-44,-0.4,11611.801,205996157,90.500
2023-04-21,9919.000,33,0.3,11650.562,206781570,90.530
2023-04-24,9913.000,-6,-0.1,11643.514,206670600,89.730
2023-04-25,9937.000,24,0.2,11671.704,207112308,89.980
2023-04-26,9934.000,-3,0.0,11668.180,207048228,88.710
2023-04-27,9922.000,-12,-0.1,11654.085,206794953,88.340
2023-04-28,9875.000,-47,-0.5,11598.881,205855445,88.980
2023-05-01,9914.000,39,0.4,11644.689,206676154,90.530
2023-05-02,9960.000,46,0.5,11698.719,207631991,91.190
2023-05-08,9849.000,-111,-1.1,11568.342,214996876,91.140
2023-05-09,9901.000,52,0.5,11629.419,216149693,91.740
2023-05-10,9884.000,-17,-0.2,11609.452,215705453,91.400
2023-05-11,9869.000,-15,-0.2,11591.833,215379663,91.090
2023-05-12,9850.000,-19,-0.2,11569.516,214973420,90.230
2023-05-15,9847.000,-3,0.0,11565.993,214912552,90.530
2023-05-16,9866.000,19,0.2,11588.309,215334001,91.250
2023-05-17,9808.000,-58,-0.6,11520.184,214086648,90.880
2023-05-18,9784.000,-24,-0.2,11491.995,232927668,91.650
2023-05-19,9795.000,11,0.1,11504.915,233189145,91.790
2023-05-22,9819.000,24,0.2,11568.342,233771904,91.760
2023-05-23,9782.000,-37,-0.4,11524.750,232985970,92.230
2023-05-24,9784.000,2,0.0,11527.106,232746994,91.620
2023-05-25,9741.000,-43,-0.4,11476.445,231387315,91.260
2023-05-26,9676.000,-65,-0.7,11399.865,229783676,90.820
2023-05-29,9685.000,9,0.1,11410.468,229998328,91.880
2023-05-30,9771.000,86,0.9,11511.790,232030859,91.670
2023-05-31,9745.000,-26,-0.3,11481.158,231427867,91.070
2023-06-01,9637.000,-108,-1.1,11353.917,224017987,90.420
2023-06-02,9641.000,4,0.0,11358.629,224134442,91.410
2023-06-05,9640.000,-1,0.0,11357.451,224122211,92.460
2023-06-06,9717.000,77,0.8,11448.169,225391004,92.350
2023-06-07,9612.000,-105,-1.1,11324.463,222954033,93.210
2023-06-08,9590.000,-22,-0.2,11298.543,222475052,93.310
2023-06-09,9560.000,-30,-0.3,11263.199,221793097,93.430
2023-06-12,9553.000,-7,-0.1,11254.951,221635312,94.090
2023-06-13,9551.000,-2,0.0,11252.595,221393073,94.270
2023-06-14,9571.000,20,0.2,11276.158,221866048,94.800
2023-06-15,9606.000,35,0.4,11317.394,222679302,95.370
2023-06-16,9637.000,31,0.3,11353.917,223401770,96.470
2023-06-19,9734.000,97,1.0,11468.198,225663719,97.360
2023-06-20,9806.000,72,0.7,11588.370,227323415,97.430
2023-06-21,9883.000,77,0.8,11679.366,229216461,96.120
2023-06-22,9858.000,-25,-0.3,11649.822,228633852,96.510
2023-06-23,9713.000,-145,-1.5,11478.466,225274105,96.830
2023-06-26,9583.000,-130,-1.3,11324.837,222154981,95.770
2023-06-27,9547.000,-36,-0.4,11282.294,221323894,95.930
2023-06-28,9580.000,33,0.3,11321.292,222091750,95.850
2023-06-29,9724.000,144,1.5,11491.466,225428960,95.200
2023-06-30,9725.000,1,0.0,11492.648,225460038,95.770
2023-07-03,9740.000,15,0.2,11510.374,225793735,96.190
2023-07-04,9812.000,72,0.7,11595.461,227539601,96.590
2023-07-05,9865.000,53,0.5,11658.094,228909132,96.730
2023-07-06,9850.000,-15,-0.2,11640.368,228551255,96.070
2023-07-07,9750.000,-100,-1.0,11522.192,226297405,95.430
2023-07-10,9605.000,-145,-1.5,11350.836,222963501,95.260
2023-07-11,9549.000,-56,-0.6,11284.657,221660317,94.620
2023-07-12,9684.000,135,1.4,11444.195,224915618,93.890
2023-07-13,9720.000,36,0.4,11486.739,225765225,94.190
2023-07-14,9830.000,110,1.1,11616.733,228349044,95.010
2023-07-18,9917.000,87,0.9,11719.546,230441017,94.660
2023-07-19,9869.000,-48,-0.5,11662.821,229393328,94.640
2023-07-20,9865.000,-4,0.0,11693.547,229305683,94.810
2023-07-21,9858.000,-7,-0.1,11685.250,229249790,94.940
2023-07-24,9870.000,12,0.1,11699.474,229531923,95.420
2023-07-25,9893.000,23,0.2,11726.737,230109456,95.330
2023-07-26,9880.000,-13,-0.1,11711.328,229822284,95.640
2023-07-27,9944.000,64,0.6,11787.191,231291205,94.970
2023-07-28,10086.000,142,1.4,11955.511,234613753,93.510
2023-07-31,10021.000,-65,-0.6,11878.463,233150166,93.960
2023-08-01,10013.000,-8,-0.1,11868.980,232593338,95.640
2023-08-02,10051.000,38,0.4,11914.024,233485044,94.800
2023-08-03,9910.000,-141,-1.4,11746.888,230235873,93.740
2023-08-04,9869.000,-41,-0.4,11698.289,229277629,93.800
2023-08-07,9891.000,22,0.2,11724.367,229777542,93.210
2023-08-08,9882.000,-9,-0.1,11713.698,229582024,94.000
2023-08-09,9850.000,-32,-0.3,11675.767,228836629,93.710
2023-08-10,9859.000,9,0.1,11686.435,229119268,94.080
2023-08-14,9853.000,-6,-0.1,11679.323,228994398,94.050
2023-08-15,9779.000,-74,-0.8,11591.607,226328562,94.470
2023-08-16,9822.000,43,0.4,11642.577,227334914,93.930
2023-08-17,9749.000,-73,-0.7,11556.046,225092673,93.800
2023-08-18,9657.000,-92,-0.9,11446.993,222973111,93.490
2023-08-21,9584.000,-73,-0.8,11396.023,221311036,93.200
2023-08-22,9518.000,-66,-0.7,11317.544,219886234,93.720
2023-08-23,9529.000,11,0.1,11330.624,220143870,93.730
2023-08-24,9566.000,37,0.4,11374.619,220989393,93.830
2023-08-25,9572.000,6,0.1,11381.754,221148583,93.830
2023-08-28,9472.000,-100,-1.0,11262.847,218849061,94.110
2023-08-29,9510.000,38,0.4,11308.032,219757495,94.090
2023-08-30,9567.000,57,0.6,11375.809,221080960,94.580
2023-08-31,9657.000,90,0.9,11482.825,223173334,94.780
2023-09-01,9703.000,46,0.5,11537.522,224236716,94.360
2023-09-04,9687.000,-16,-0.2,11518.497,223881994,94.520
2023-09-05,9704.000,17,0.2,11538.711,224292815,94.550
2023-09-06,9681.000,-23,-0.2,11511.362,223752559,94.110
2023-09-07,9573.000,-108,-1.1,11382.943,221273905,94.310
2023-09-08,9511.000,-62,-0.6,11309.221,219859988,93.820
2023-09-11,9508.000,-3,0.0,11305.654,219816195,94.000
2023-09-12,9558.000,50,0.5,11365.107,221003328,94.250
2023-09-13,9562.000,4,0.0,11369.863,221101326,94.640
2023-09-14,9498.000,-64,-0.7,11293.763,219635862,94.900
2023-09-15,9566.000,68,0.7,11374.619,221294522,95.170
2023-09-19,9584.000,18,0.2,11396.023,221713967,95.060
2023-09-20,9504.000,-80,-0.8,11336.569,219887226,95.480
2023-09-21,9478.000,-26,-0.3,11305.556,219401244,95.350
2023-09-22,9385.000,-93,-1.0,11194.624,217258932,94.630
2023-09-25,9389.000,4,0.0,11199.395,217349311,95.620
2023-09-26,9422.000,33,0.4,11238.758,218145296,95.610
2023-09-27,9388.000,-34,-0.4,11198.202,217415961,95.190
2023-09-28,9362.000,-26,-0.3,11167.189,216819227,95.180
2023-09-29,9334.000,-28,-0.3,11133.790,216172509,96.060
2023-10-02,9324.000,-10,-0.1,11121.862,215944558,96.340
2023-10-03,9302.000,-22,-0.2,11095.620,215435383,95.390
2023-10-04,9169.000,-133,-1.4,10936.974,212354594,94.180
2023-10-05,9111.000,-58,-0.6,10867.791,211193688,94.310
2023-10-06,9187.000,76,0.8,10958.445,212952194,94.770
2023-10-10,9220.000,33,0.4,10997.808,213712273,95.420
2023-10-11,9334.000,114,1.2,11133.790,216417230,95.720
2023-10-12,9409.000,75,0.8,11223.251,218266656,95.780
2023-10-13,9443.000,34,0.4,11263.807,219052057,94.780
2023-10-16,9362.000,-81,-0.9,11167.189,209091870,94.320
2023-10-17,9319.000,-43,-0.5,11115.897,208111203,95.090
2023-10-18,9344.000,25,0.3,11145.718,208701675,95.200
2023-10-19,9341.000,-3,0.0,11142.140,208653337,94.710
2023-10-20,9197.000,-144,-1.5,11006.158,205429007,94.730
2023-10-23,9097.000,-100,-1.1,10886.487,203314496,94.660
2023-10-24,9036.000,-61,-0.7,10813.487,201934171,94.950
2023-10-25,9024.000,-12,-0.1,10799.127,201684584,95.780
2023-10-26,8984.000,-40,-0.4,10751.258,200791615,94.390
2023-10-27,8939.000,-45,-0.5,10697.406,199798674,95.240
2023-10-30,8959.000,20,0.2,10721.341,200263135,95.100
2023-10-31,8887.000,-72,-0.8,10635.177,198654975,95.190
2023-11-01,8941.000,54,0.6,10699.800,199884680,95.820
2023-11-02,9001.000,60,0.7,10771.602,201247577,96.850
2023-11-06,9175.000,174,1.9,10979.830,205147687,97.500
2023-11-07,9181.000,6,0.1,10987.011,205283541,97.280
2023-11-08,9138.000,-43,-0.5,10935.552,204634176,96.790
2023-11-09,9175.000,37,0.4,10979.830,205462532,96.740
2023-11-10,9212.000,37,0.4,11024.109,206321459,96.230
2023-11-13,9163.000,-49,-0.5,10965.470,205217146,96.350
2023-11-14,9118.000,-45,-0.5,10911.618,204204637,96.810
2023-11-15,9222.000,104,1.1,11036.076,206527821,97.720
2023-11-16,9317.000,95,1.0,11149.763,208655568,98.300
2023-11-17,9254.000,-63,-0.7,11074.371,207256249,97.500
2023-11-20,9218.000,-36,-0.4,11067.190,206452408,97.570
2023-11-21,9194.000,-24,-0.3,11038.376,205916005,97.340
2023-11-22,9197.000,3,0.0,11041.978,205978256,97.300
2023-11-24,9140.000,-57,-0.6,10973.543,204770888,98.250
2023-11-27,9150.000,10,0.1,10985.549,202908581,98.350
2023-11-28,9088.000,-62,-0.7,10911.111,201533000,97.970
2023-11-29,9121.000,33,0.4,10950.731,202264179,97.800
2023-11-30,9107.000,-14,-0.2,10933.923,201949528,97.450
2023-12-01,9200.000,93,1.0,11045.579,203793401,97.790
2023-12-04,9169.000,-31,-0.3,11008.361,203120272,97.820
2023-12-05,9204.000,35,0.4,11050.382,203907373,97.370
2023-12-06,9141.000,-63,-0.7,10974.744,202516522,96.740
2023-12-07,9311.000,170,1.9,11178.847,204952672,96.460
2023-12-08,9285.000,-26,-0.3,11147.631,205390702,94.620
2023-12-11,9311.000,26,0.3,11178.847,206447609,95.590
2023-12-12,9325.000,14,0.2,11195.655,206700870,95.840
2023-12-13,9384.000,59,0.6,11266.491,207988591,95.560
2023-12-14,9381.000,-3,0.0,11262.889,207830335,95.350
2023-12-15,9487.000,106,1.1,11390.153,210183466,95.450
2023-12-18,9525.000,38,0.4,11435.776,208700260,95.370
2023-12-19,9446.000,-79,-0.8,11340.929,206990511,95.790
2023-12-20,9493.000,47,0.5,11433.375,208015943,97.260
2023-12-21,9560.000,67,0.7,11514.070,209578921,96.730
2023-12-22,9535.000,-25,-0.3,11483.960,208842200,96.680
2023-12-25,9518.000,-17,-0.2,11463.485,206455110,96.670
2023-12-26,9515.000,-3,0.0,11459.872,206333125,96.810
2023-12-27,9515.000,0,0.0,11459.872,206330798,97.400
2023-12-28,9564.000,49,0.5,11518.888,207401940,97.320
2023-12-29,9627.000,63,0.7,11594.765,208658958,96.940
2024-01-04,9541.000,-86,-0.9,11491.186,206791080,96.480
2024-01-05,9539.000,-2,0.0,11488.778,206749176,97.310
2024-01-09,9533.000,-6,-0.1,11481.551,207338462,96.810
2024-01-10,9616.000,83,0.9,11581.516,209966170,96.800
2024-01-11,9565.000,-51,-0.5,11520.092,208857221,97.700
2024-01-12,9616.000,51,0.5,11581.516,209979591,97.360
2024-01-15,9581.000,-35,-0.4,11539.362,209213919,97.130
2024-01-16,9605.000,24,0.3,11568.268,209741592,96.750
2024-01-17,9515.000,-90,-0.9,11459.872,209768480,97.190
2024-01-18,9490.000,-25,-0.3,11429.762,209214572,97.100
2024-01-19,9392.000,-98,-1.0,11311.731,207115295,97.570
2024-01-22,9432.000,40,0.4,11396.039,208004566,97.860
2024-01-23,9499.000,67,0.7,11476.990,209551259,97.510
2024-01-24,9509.000,10,0.1,11489.073,209972602,97.470
2024-01-25,9510.000,1,0.0,11490.281,209776347,97.170
2024-01-26,9534.000,24,0.3,11519.278,210300933,97.230
2024-01-29,9528.000,-6,-0.1,11512.029,210181207,97.490
2024-01-30,9560.000,32,0.3,11550.692,210883376,97.610
2024-01-31,9565.000,5,0.1,11556.734,210171656,97.160
2024-02-01,9691.000,126,1.3,11708.971,212938112,96.600
2024-02-02,9589.000,-102,-1.1,11585.731,210773307,96.410
2024-02-05,9690.000,101,1.1,11707.762,213016740,96.550
2024-02-06,9621.000,-69,-0.7,11624.395,211466210,96.400
2024-02-07,9606.000,-15,-0.2,11606.271,210892911,96.540
2024-02-08,9640.000,34,0.4,11647.351,211668080,96.670
2024-02-09,9685.000,45,0.5,11701.721,212656853,97.020
2024-02-13,9694.000,9,0.1,11712.595,212847927,97.510
2024-02-14,9718.000,24,0.2,11741.593,213384862,97.260
2024-02-15,9653.000,-65,-0.7,11663.058,211949021,97.610
2024-02-16,9713.000,60,0.6,11735.552,213273581,97.880
2024-02-19,9716.000,3,0.0,11739.177,213362737,98.240
2024-02-20,9705.000,-11,-0.1,11762.133,213120925,98.210
2024-02-21,9741.000,36,0.4,11805.764,212967654,98.410
2024-02-22,9698.000,-43,-0.4,11753.649,211580501,98.760
2024-02-26,9729.000,31,0.3,11791.220,211083682,98.530
2024-02-27,9740.000,11,0.1,11804.552,211317460,98.400
2024-02-28,9742.000,2,0.0,11806.976,211361064,98.550
2024-02-29,9755.000,13,0.1,11822.731,211750881,97.880
2024-03-01,9788.000,33,0.3,11862.726,212457878,97.780
2024-03-04,9847.000,59,0.6,11934.232,213761801,98.060
2024-03-05,9837.000,-10,-0.1,11922.112,213371631,97.890
2024-03-06,9809.000,-28,-0.3,11888.177,212285456,97.460
2024-03-07,9859.000,50,0.5,11948.776,213375125,97.920
2024-03-08,9910.000,51,0.5,12010.586,214486385,97.990
2024-03-11,10026.000,116,1.2,12151.174,215705687,97.270
2024-03-12,9889.000,-137,-1.4,11985.135,212757461,97.190
2024-03-13,9930.000,41,0.4,12034.825,213654148,97.410
2024-03-14,9969.000,39,0.4,12082.092,214498838,97.850
2024-03-15,9913.000,-56,-0.6,12014.222,211546203,97.620
2024-03-18,9924.000,11,0.1,12027.554,211786646,97.950
2024-03-19,9934.000,10,0.1,12039.673,212016946,97.780
2024-03-21,9877.000,-57,-0.6,12006.950,210796288,99.690
2024-03-22,9973.000,96,1.0,12123.652,212931164,99.670
2024-03-25,9956.000,-17,-0.2,12102.986,212572433,98.640
2024-03-26,9966.000,10,0.1,12115.143,212787078,99.030
2024-03-27,9937.000,-29,-0.3,12079.889,212158917,98.880
2024-03-28,9999.000,62,0.6,12155.259,213389396,98.780
2024-03-29,10099.000,100,1.0,12276.824,215515956,98.610
2024-04-01,10093.000,-6,-0.1,12269.530,215380799,98.960
2024-04-02,10091.000,-2,0.0,12267.099,215357332,98.510
2024-04-03,10039.000,-52,-0.5,12203.885,214242531,98.710
2024-04-04,9916.000,-123,-1.2,12054.360,211652629,99.770
2024-04-05,9968.000,52,0.5,12117.574,212762791,99.530
2024-04-08,9920.000,-48,-0.5,12059.223,211729759,99.600
2024-04-09,9902.000,-18,-0.2,12037.341,211358974,100.380
2024-04-10,9928.000,26,0.3,12068.948,211924569,100.640
2024-04-11,9947.000,19,0.2,12092.045,212339246,99.530
2024-04-12,9882.000,-65,-0.7,12013.028,210953604,100.090
2024-04-15,9839.000,-43,-0.4,11960.756,210025553,99.330
2024-04-16,9786.000,-53,-0.5,11896.326,208900859,99.250
2024-04-17,9620.000,-166,-1.7,11694.529,205374757,99.270
2024-04-18,9651.000,31,0.3,11732.214,206037212,99.410
2024-04-19,9700.000,49,0.5,11791.781,207070592,99.200
2024-04-22,9561.000,-139,-1.4,11659.275,204109100,99.580
2024-04-23,9662.000,101,1.1,11782.441,206353276,99.990
2024-04-24,9699.000,37,0.4,11827.561,207139267,100.600
