﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-05-16,13420.000,-15,-0.1,13420.000,12251835863,110.330
2018-05-17,13461.000,41,0.3,13461.000,12273336209,110.330
2018-05-18,13517.000,56,0.4,13517.000,12313972373,110.950
2018-05-21,13513.000,-4,0.0,13513.000,12274352490,111.090
2018-05-22,13600.000,87,0.6,13600.000,12351250327,110.960
2018-05-23,13577.000,-23,-0.2,13577.000,12317383913,110.880
2018-05-24,13472.000,-105,-0.8,13472.000,12184360051,109.690
2018-05-25,13374.000,-98,-0.7,13374.000,12067452943,109.580
2018-05-28,13351.000,-23,-0.2,13351.000,12034395985,109.530
2018-05-29,13316.000,-35,-0.3,13316.000,11976779887,109.250
2018-05-30,13133.000,-183,-1.4,13133.000,11812414075,108.410
2018-05-31,13361.000,228,1.7,13361.000,12012484728,108.700
2018-06-01,13339.000,-22,-0.2,13339.000,11983887502,108.940
2018-06-04,13548.000,209,1.6,13548.000,12160450670,109.660
2018-06-05,13656.000,108,0.8,13656.000,12254189797,109.920
2018-06-06,13664.000,8,0.1,13664.000,12243823776,109.830
2018-06-07,13751.000,87,0.6,13751.000,12290472404,110.160
2018-06-08,13753.000,2,0.0,13753.000,12278513033,109.870
2018-06-11,13697.000,-56,-0.4,13697.000,12214244401,109.410
2018-06-12,13881.000,184,1.3,13881.000,12373844957,110.360
2018-06-13,13893.000,12,0.1,13893.000,12387448682,110.480
2018-06-14,13709.000,-184,-1.3,13709.000,12194397232,110.330
2018-06-15,13794.000,85,0.6,13794.000,12180090176,110.680
2018-06-18,13676.000,-118,-0.9,13676.000,12007330579,110.570
2018-06-19,13636.000,-40,-0.3,13636.000,11970529299,110.150
2018-06-20,13595.000,-41,-0.3,13595.000,11926036384,110.090
2018-06-21,13697.000,102,0.8,13697.000,11991441956,110.430
2018-06-22,13565.000,-132,-1.0,13565.000,11878015734,110.050
2018-06-25,13606.000,41,0.3,13606.000,11909008538,109.690
2018-06-26,13580.000,-26,-0.2,13580.000,11876073718,109.570
2018-06-27,13689.000,109,0.8,13689.000,11946631272,109.890
2018-06-28,13592.000,-97,-0.7,13592.000,11854055310,110.050
2018-06-29,13720.000,128,0.9,13720.000,11945267456,110.540
2018-07-02,13760.000,40,0.3,13760.000,11969022818,110.870
2018-07-03,13742.000,-18,-0.1,13742.000,11927052330,110.940
2018-07-04,13678.000,-64,-0.5,13678.000,11866787976,110.370
2018-07-05,13685.000,7,0.1,13685.000,11857156673,110.430
2018-07-06,13848.000,163,1.2,13848.000,11998528330,110.730
2018-07-09,13900.000,52,0.4,13900.000,12031737274,110.490
2018-07-10,14005.000,105,0.8,14005.000,12107670450,111.060
2018-07-11,14034.000,29,0.2,14034.000,12101410253,110.930
2018-07-12,14094.000,60,0.4,14094.000,12138733095,112.180
2018-07-13,14280.000,186,1.3,14280.000,12274304488,112.760
2018-07-17,14227.000,-53,-0.4,14227.000,12198986493,112.440
2018-07-18,14315.000,88,0.6,14315.000,12252938501,113.010
2018-07-19,14298.000,-17,-0.1,14298.000,12189025529,112.760
2018-07-20,14345.000,47,0.3,14345.000,12203849042,112.610
2018-07-23,14085.000,-260,-1.8,14085.000,11947602759,110.960
2018-07-24,14151.000,66,0.5,14151.000,11919706467,111.270
2018-07-25,14210.000,59,0.4,14210.000,11925830802,111.300
2018-07-26,14242.000,32,0.2,14242.000,11958684916,110.720
2018-07-27,14354.000,112,0.8,14354.000,12042266825,111.120
2018-07-30,14245.000,-109,-0.8,14245.000,11901704460,111.110
2018-07-31,14283.000,38,0.3,14283.000,11894918928,111.010
2018-08-01,14506.000,223,1.6,14506.000,12065383553,111.840
2018-08-02,14513.000,7,0.0,14513.000,11988636453,111.730
2018-08-03,14659.000,146,1.0,14659.000,12086082260,111.810
2018-08-06,14682.000,23,0.2,14682.000,11924632002,111.240
2018-08-07,14742.000,60,0.4,14742.000,11885361539,111.320
2018-08-08,14766.000,24,0.2,14766.000,11881197212,111.450
2018-08-09,14672.000,-94,-0.6,14672.000,11632211898,110.910
2018-08-10,14698.000,26,0.2,14698.000,11606888814,110.920
2018-08-13,14542.000,-156,-1.1,14542.000,11471792371,110.560
2018-08-14,14459.000,-83,-0.6,14459.000,11399914980,110.780
2018-08-15,14603.000,144,1.0,14603.000,11506034599,111.400
2018-08-16,14460.000,-143,-1.0,14460.000,11371387090,110.610
2018-08-17,14620.000,160,1.1,14620.000,11477335681,110.890
2018-08-20,14710.000,90,0.6,14710.000,11529171794,110.560
2018-08-21,14658.000,-52,-0.4,14658.000,11447152273,109.900
2018-08-22,14681.000,23,0.2,14681.000,11461733733,110.200
2018-08-23,14756.000,75,0.5,14756.000,11503826093,110.780
2018-08-24,14817.000,61,0.4,14817.000,11522202341,111.510
2018-08-27,14834.000,17,0.1,14834.000,11472336808,111.200
2018-08-28,14885.000,51,0.3,14885.000,11501631404,111.230
2018-08-29,14865.000,-20,-0.1,14865.000,11442608677,111.230
2018-08-30,14946.000,81,0.5,14946.000,11498934110,111.760
2018-08-31,14777.000,-169,-1.1,14777.000,11343703285,111.060
2018-09-03,14755.000,-22,-0.1,14755.000,11284498001,110.990
2018-09-04,14766.000,11,0.1,14766.000,11274303013,111.080
2018-09-05,14789.000,23,0.2,14789.000,11292308403,111.520
2018-09-06,14809.000,20,0.1,14809.000,11298510115,111.260
2018-09-07,14693.000,-116,-0.8,14693.000,11195413031,110.510
2018-09-10,14693.000,0,0.0,14693.000,11171707905,110.930
2018-09-11,14803.000,110,0.7,14803.000,11213175048,111.450
2018-09-12,14876.000,73,0.5,14876.000,11260986171,111.580
2018-09-13,14888.000,12,0.1,14888.000,11264696280,111.430
2018-09-14,15057.000,169,1.1,15057.000,11374503607,112.110
2018-09-18,14950.000,-107,-0.7,14950.000,11278921345,111.830
2018-09-19,15052.000,102,0.7,15052.000,11352764911,112.300
2018-09-20,14997.000,-55,-0.4,14997.000,10971987871,112.380
2018-09-21,15113.000,116,0.8,15113.000,11016090034,112.610
2018-09-25,15054.000,-59,-0.4,15054.000,10960650999,113.020
2018-09-26,14981.000,-73,-0.5,14981.000,10885487739,112.930
2018-09-27,14879.000,-102,-0.7,14879.000,10879121524,112.890
2018-09-28,15007.000,128,0.9,15007.000,10980377661,113.570
2018-10-01,15088.000,81,0.5,15088.000,11107188411,113.920
2018-10-02,15208.000,120,0.8,15208.000,11194736951,113.990
2018-10-03,15160.000,-48,-0.3,15160.000,11143131351,113.610
2018-10-04,15252.000,92,0.6,15252.000,11183149830,114.420
2018-10-05,15126.000,-126,-0.8,15126.000,11053068580,114.130
2018-10-09,14938.000,-188,-1.2,14938.000,10879692906,112.970
2018-10-10,14967.000,29,0.2,14967.000,10876160522,113.060
2018-10-11,14538.000,-429,-2.9,14538.000,10549314709,112.360
2018-10-12,14211.000,-327,-2.2,14211.000,10298379620,112.190
2018-10-15,14286.000,75,0.5,14286.000,10334839064,112.030
2018-10-16,14238.000,-48,-0.3,14238.000,10297332763,111.890
2018-10-17,14557.000,319,2.2,14557.000,10529537992,112.410
2018-10-18,14541.000,-16,-0.1,14541.000,10513934158,112.700
2018-10-19,14369.000,-172,-1.2,14369.000,10383303472,112.360
2018-10-22,14456.000,87,0.6,14456.000,10422165400,112.490
2018-10-23,14361.000,-95,-0.7,14361.000,10349427238,112.770
2018-10-24,14240.000,-121,-0.8,14240.000,10245006588,112.470
2018-10-25,13850.000,-390,-2.7,13850.000,9955573763,112.020
2018-10-26,14045.000,195,1.4,14045.000,10090789172,112.470
2018-10-29,13763.000,-282,-2.0,13763.000,9890976735,111.960
2018-10-30,13767.000,4,0.0,13767.000,9887792962,112.510
2018-10-31,14007.000,240,1.7,14007.000,10059527792,113.260
2018-11-01,14068.000,61,0.4,14068.000,10098628916,112.790
2018-11-02,14197.000,129,0.9,14197.000,10190207110,112.870
2018-11-05,14133.000,-64,-0.5,14133.000,10140932281,113.230
2018-11-06,14296.000,163,1.2,14296.000,10252062870,113.230
2018-11-07,14337.000,41,0.3,14337.000,10279513241,113.150
2018-11-08,14651.000,314,2.2,14651.000,10504620049,113.630
2018-11-09,14666.000,15,0.1,14666.000,10512854564,114.030
2018-11-12,14554.000,-112,-0.8,14554.000,10427489239,113.940
2018-11-13,14347.000,-207,-1.4,14347.000,10273718874,113.660
2018-11-14,14314.000,-33,-0.2,14314.000,10249915812,113.940
2018-11-15,14204.000,-110,-0.8,14204.000,10137021733,113.670
2018-11-16,14320.000,116,0.8,14320.000,10210304807,113.650
2018-11-19,14287.000,-33,-0.2,14287.000,10182218994,112.730
2018-11-20,14210.000,-77,-0.5,14210.000,10121223267,112.670
2018-11-21,13956.000,-254,-1.8,13956.000,9935048693,112.910
2018-11-22,14051.000,95,0.7,14051.000,9990711636,113.090
2018-11-26,13923.000,-128,-0.9,13923.000,9894913477,113.040
2018-11-27,14120.000,197,1.4,14120.000,10034837997,113.510
2018-11-28,14196.000,76,0.5,14196.000,10081996690,113.790
2018-11-29,14360.000,164,1.2,14360.000,10187529065,113.640
2018-11-30,14347.000,-13,-0.1,14347.000,10178087532,113.470
2018-12-03,14443.000,96,0.7,14443.000,10221912538,113.640
2018-12-04,14587.000,144,1.0,14587.000,10313533133,113.610
2018-12-05,14155.000,-432,-3.0,14155.000,10002519355,112.880
2018-12-06,14162.000,7,0.0,14162.000,9996814544,112.940
2018-12-07,14133.000,-29,-0.2,14133.000,9976540288,112.790
2018-12-10,13934.000,-199,-1.4,13934.000,9818492236,112.520
2018-12-11,13991.000,57,0.4,13991.000,9848512212,113.110
2018-12-12,14045.000,54,0.4,14045.000,9879904138,113.540
2018-12-13,14039.000,-6,0.0,14039.000,9868147328,113.420
2018-12-14,14161.000,122,0.9,14161.000,9948874681,113.610
2018-12-17,13947.000,-214,-1.5,13947.000,9795683831,113.470
2018-12-18,13508.000,-439,-3.1,13508.000,9416344851,112.790
2018-12-19,13408.000,-100,-0.7,13408.000,9329622080,112.500
2018-12-20,13366.000,-42,-0.3,13366.000,9295272547,112.600
2018-12-21,13017.000,-349,-2.6,13017.000,9038993885,111.350
2018-12-25,12239.000,-778,-6.0,12239.000,8484720525,110.070
2018-12-26,12306.000,67,0.5,12306.000,8527911719,110.680
2018-12-27,12873.000,567,4.6,12873.000,8920852942,111.130
2018-12-28,12929.000,56,0.4,12929.000,8898206468,111.000
2019-01-04,12499.000,-430,-3.3,12499.000,8601557954,107.660
2019-01-07,12942.000,443,3.5,12942.000,8909681489,108.520
2019-01-08,13092.000,150,1.2,13092.000,9012105105,108.790
2019-01-09,13267.000,175,1.3,13267.000,9132717195,108.710
2019-01-10,13247.000,-20,-0.2,13247.000,9118261288,108.190
2019-01-11,13331.000,84,0.6,13331.000,9171904028,108.470
2019-01-15,13229.000,-102,-0.8,13229.000,9092394549,108.400
2019-01-16,13366.000,137,1.0,13366.000,9181979002,108.440
2019-01-17,13461.000,95,0.7,13461.000,9234307096,108.970
2019-01-18,13585.000,124,0.9,13585.000,9312324990,109.390
2019-01-21,13737.000,152,1.1,13737.000,9415738350,109.670
2019-01-22,13739.000,2,0.0,13739.000,9410927464,109.690
2019-01-23,13537.000,-202,-1.5,13537.000,9272557354,109.490
2019-01-24,13570.000,33,0.2,13570.000,9290987215,109.540
2019-01-25,13625.000,55,0.4,13625.000,9326132648,109.770
2019-01-28,13686.000,61,0.4,13686.000,9362379478,109.350
2019-01-29,13627.000,-59,-0.4,13627.000,9328382982,109.180
2019-01-30,13698.000,71,0.5,13698.000,9380201573,109.420
2019-01-31,13775.000,77,0.6,13775.000,9432167605,108.960
2019-02-01,13793.000,18,0.1,13793.000,9424199094,108.940
2019-02-04,13895.000,102,0.7,13895.000,9492125776,109.530
2019-02-05,14052.000,157,1.1,14052.000,9597053372,110.030
2019-02-06,14076.000,24,0.2,14076.000,9611528873,109.840
2019-02-07,14050.000,-26,-0.2,14050.000,9594216666,109.940
2019-02-08,13925.000,-125,-0.9,13925.000,9505944277,109.840
2019-02-12,14017.000,92,0.7,14017.000,9562954664,110.550
2019-02-13,14150.000,133,0.9,14150.000,9646850842,110.550
2019-02-14,14271.000,121,0.9,14271.000,9726786302,110.980
2019-02-15,14211.000,-60,-0.4,14211.000,9669784606,110.440
2019-02-18,14368.000,157,1.1,14368.000,9773837108,110.540
2019-02-19,14366.000,-2,0.0,14366.000,9771288254,110.530
2019-02-20,14485.000,119,0.8,14485.000,9851814310,110.750
2019-02-21,14442.000,-43,-0.3,14442.000,9801908578,110.700
2019-02-22,14421.000,-21,-0.1,14421.000,9781767148,110.780
2019-02-25,14500.000,79,0.5,14500.000,9811329615,110.780
2019-02-26,14533.000,33,0.2,14533.000,9828516973,111.010
2019-02-27,14401.000,-132,-0.9,14401.000,9727838478,110.590
2019-02-28,14418.000,17,0.1,14418.000,9719610284,110.870
2019-03-01,14465.000,47,0.3,14465.000,9743583311,111.540
2019-03-04,14600.000,135,0.9,14600.000,9797645724,112.030
2019-03-05,14584.000,-16,-0.1,14584.000,9775989912,111.910
2019-03-06,14546.000,-38,-0.3,14546.000,9734544472,111.740
2019-03-07,14470.000,-76,-0.5,14470.000,9673172963,111.670
2019-03-08,14433.000,-37,-0.3,14433.000,9597008721,111.580
2019-03-11,14323.000,-110,-0.8,14323.000,9517359395,110.950
2019-03-12,14609.000,286,2.0,14609.000,9700953522,111.470
2019-03-13,14623.000,14,0.1,14623.000,9699926522,111.290
2019-03-14,14679.000,56,0.4,14679.000,9734735158,111.290
2019-03-15,14744.000,65,0.4,14744.000,9741030344,111.940
2019-03-18,14732.000,-12,-0.1,14732.000,9713477802,111.580
2019-03-19,14768.000,36,0.2,14768.000,9731556415,111.330
2019-03-20,14816.000,48,0.3,14816.000,9754425410,111.650
2019-03-22,14880.000,64,0.4,14880.000,9780441883,110.740
2019-03-25,14587.000,-293,-2.0,14587.000,9568736764,109.910
2019-03-26,14617.000,30,0.2,14617.000,9576264331,110.210
2019-03-27,14749.000,132,0.9,14749.000,9665553785,110.530
2019-03-28,14658.000,-91,-0.6,14658.000,9603816895,110.360
2019-03-29,14772.000,114,0.8,14772.000,9665696720,110.990
2019-04-01,14870.000,98,0.7,14870.000,9727555142,111.100
2019-04-02,15051.000,181,1.2,15051.000,9844897409,111.440
2019-04-03,15084.000,33,0.2,15084.000,9862160363,111.520
2019-04-04,15071.000,-13,-0.1,15071.000,9824920722,111.540
2019-04-05,15098.000,27,0.2,15098.000,9816659128,111.810
2019-04-08,15126.000,28,0.2,15126.000,9814830227,111.440
2019-04-09,15131.000,5,0.0,15131.000,9800336664,111.420
2019-04-10,15001.000,-130,-0.9,15001.000,9701286773,111.200
2019-04-11,15011.000,10,0.1,15011.000,9698911921,111.110
2019-04-12,15134.000,123,0.8,15134.000,9740707951,111.800
2019-04-15,15287.000,153,1.0,15287.000,9765419390,112.010
2019-04-16,15238.000,-49,-0.3,15238.000,9725836463,112.000
2019-04-17,15218.000,-20,-0.1,15218.000,9696866516,112.140
2019-04-18,15152.000,-66,-0.4,15152.000,9580878331,112.040
2019-04-19,15169.000,17,0.1,15169.000,9556966916,112.010
2019-04-22,15164.000,-5,0.0,15164.000,9526159960,111.990
2019-04-23,15204.000,40,0.3,15204.000,9551487211,111.860
2019-04-24,15324.000,120,0.8,15324.000,9598883925,111.950
2019-04-25,15338.000,14,0.1,15338.000,9576806083,112.280
2019-04-26,15244.000,-94,-0.6,15244.000,9486199869,111.850
2019-05-07,15098.000,-146,-1.0,15098.000,9371081167,110.690
2019-05-08,14839.000,-259,-1.7,14839.000,9198831184,110.190
2019-05-09,14761.000,-78,-0.5,14761.000,9143946814,110.010
2019-05-10,14692.000,-69,-0.5,14692.000,9094634602,109.860
2019-05-13,14868.000,176,1.2,14868.000,9201657273,109.740
2019-05-14,14601.000,-267,-1.8,14601.000,9060084072,109.430
2019-05-15,14725.000,124,0.8,14725.000,9135024594,109.620
2019-05-16,14780.000,55,0.4,14780.000,9167040363,109.510
2019-05-17,14942.000,162,1.1,14942.000,9264527304,110.000
2019-05-20,14900.000,-42,-0.3,14900.000,9238357128,110.170
2019-05-21,14785.000,-115,-0.8,14785.000,9163541820,110.170
2019-05-22,14978.000,193,1.3,14978.000,9283504252,110.530
2019-05-23,14892.000,-86,-0.6,14892.000,9249607120,110.280
2019-05-24,14699.000,-193,-1.3,14699.000,8966490931,109.750
2019-05-27,14673.000,-26,-0.2,14673.000,8936648568,109.500
2019-05-28,14681.000,8,0.1,14681.000,8940215491,109.570
2019-05-29,14488.000,-193,-1.3,14488.000,8822696042,109.280
2019-05-30,14454.000,-34,-0.2,14454.000,8800635236,109.620
2019-05-31,14439.000,-15,-0.1,14439.000,8793104973,109.360
2019-06-03,14167.000,-272,-1.9,14167.000,8623033902,108.340
2019-06-04,14205.000,38,0.3,14205.000,8645183665,107.920
2019-06-05,14438.000,233,1.6,14438.000,8787262388,108.130
2019-06-06,14562.000,124,0.9,14562.000,8859902387,108.400
2019-06-07,14641.000,79,0.5,14641.000,8907370005,108.520
2019-06-10,14727.000,86,0.6,14727.000,8942252398,108.520
2019-06-11,14734.000,7,0.0,14734.000,8946272417,108.510
2019-06-12,14751.000,17,0.1,14751.000,8954578809,108.590
2019-06-13,14704.000,-47,-0.3,14704.000,8925500369,108.510
2019-06-14,14756.000,52,0.4,14756.000,8956908376,108.430
2019-06-17,14735.000,-21,-0.1,14735.000,8929695002,108.660
2019-06-18,14717.000,-18,-0.1,14717.000,8908879360,108.580
2019-06-19,14828.000,111,0.8,14828.000,8976402368,108.520
2019-06-20,14759.000,-69,-0.5,14759.000,8919726868,107.790
2019-06-21,14807.000,48,0.3,14807.000,8945338366,107.400
2019-06-24,14792.000,-15,-0.1,14792.000,8936507156,107.420
2019-06-25,14747.000,-45,-0.3,14747.000,8846301124,107.280
2019-06-26,14818.000,71,0.5,14818.000,8882218614,107.340
2019-06-27,14853.000,35,0.2,14853.000,8900588311,107.720
2019-06-28,14902.000,49,0.3,14902.000,8933279316,107.790
2019-07-01,15044.000,142,1.0,15044.000,9000598422,108.250
2019-07-02,15159.000,115,0.8,15159.000,9061175609,108.480
2019-07-03,15119.000,-40,-0.3,15119.000,9032194315,107.700
2019-07-04,15248.000,129,0.9,15248.000,9089129094,107.810
2019-07-05,15261.000,13,0.1,15261.000,9091625517,107.910
2019-07-08,15332.000,71,0.5,15332.000,9133862386,108.540
2019-07-09,15331.000,-1,0.0,15331.000,9113498215,108.880
2019-07-10,15366.000,35,0.2,15366.000,9114847631,109.010
2019-07-11,15334.000,-32,-0.2,15334.000,9083239724,108.200
2019-07-12,15348.000,14,0.1,15348.000,9082035413,108.540
2019-07-16,15331.000,-17,-0.1,15331.000,9027109930,107.970
2019-07-17,15313.000,-18,-0.1,15313.000,9002951833,108.320
2019-07-18,15157.000,-156,-1.0,15157.000,8867783178,107.840
2019-07-19,15124.000,-33,-0.2,15124.000,8835954998,107.550
2019-07-22,15124.000,0,0.0,15124.000,8804679694,107.980
2019-07-23,15189.000,65,0.4,15189.000,8761598529,108.050
2019-07-24,15275.000,86,0.6,15275.000,8803156625,108.210
2019-07-25,15357.000,82,0.5,15357.000,8846255785,108.220
2019-07-26,15389.000,32,0.2,15389.000,8860940959,108.740
2019-07-29,15360.000,-29,-0.2,15360.000,8840642785,108.450
2019-07-30,15390.000,30,0.2,15390.000,8848531664,108.890
2019-07-31,15348.000,-42,-0.3,15348.000,8815034048,108.640
2019-08-01,15325.000,-23,-0.1,15325.000,8796250259,109.270
2019-08-02,14950.000,-375,-2.4,14950.000,8562781624,107.170
2019-08-05,14777.000,-173,-1.2,14777.000,8486276910,106.350
2019-08-06,14327.000,-450,-3.0,14327.000,8226255806,105.860
2019-08-07,14474.000,147,1.0,14474.000,8297496672,106.170
2019-08-08,14461.000,-13,-0.1,14461.000,8289953504,106.110
2019-08-09,14689.000,228,1.6,14689.000,8419304669,106.020
2019-08-13,14419.000,-270,-1.8,14419.000,8249011100,105.430
2019-08-14,14695.000,276,1.9,14695.000,8408100187,106.370
2019-08-15,14332.000,-363,-2.5,14332.000,8221716157,106.050
2019-08-16,14355.000,23,0.2,14355.000,8228132051,106.150
2019-08-19,14592.000,237,1.7,14592.000,8365542588,106.410
2019-08-20,14804.000,212,1.5,14804.000,8468195818,106.650
2019-08-21,14712.000,-92,-0.6,14712.000,8401685058,106.360
2019-08-22,14836.000,124,0.8,14836.000,8475925987,106.620
2019-08-23,14817.000,-19,-0.1,14817.000,8481262510,106.660
2019-08-26,14264.000,-553,-3.7,14264.000,8161299312,105.080
2019-08-27,14464.000,200,1.4,14464.000,8265944155,105.830
2019-08-28,14418.000,-46,-0.3,14418.000,8243068051,105.730
2019-08-29,14607.000,189,1.3,14607.000,8349416834,106.030
2019-08-30,14819.000,212,1.5,14819.000,8471479788,106.460
2019-09-02,14802.000,-17,-0.1,14802.000,8460150610,106.140
2019-09-03,14828.000,26,0.2,14828.000,8396391576,106.330
2019-09-04,14725.000,-103,-0.7,14725.000,8337802626,105.930
2019-09-05,14933.000,208,1.4,14933.000,8454801558,106.420
2019-09-06,15096.000,163,1.1,15096.000,8544469766,107.070
2019-09-09,15109.000,13,0.1,15109.000,8552594294,106.950
2019-09-10,15224.000,115,0.8,15224.000,8621791330,107.450
2019-09-11,15257.000,33,0.2,15257.000,8624002762,107.660
2019-09-12,15431.000,174,1.1,15431.000,8691140582,108.090
2019-09-13,15473.000,42,0.3,15473.000,8713633700,108.250
2019-09-17,15466.000,-7,0.0,15466.000,8703739981,108.200
2019-09-18,15498.000,32,0.2,15498.000,8715001132,108.210
2019-09-19,15557.000,59,0.4,15557.000,8744035031,108.430
2019-09-20,15500.000,-57,-0.4,15500.000,8699242713,108.060
2019-09-24,15392.000,-108,-0.7,15392.000,8623649527,107.690
2019-09-25,15224.000,-168,-1.1,15224.000,8508458348,107.110
2019-09-26,15349.000,125,0.8,15349.000,8565223097,107.730
2019-09-27,15383.000,34,0.2,15383.000,8578265399,107.840
2019-09-30,15322.000,-61,-0.4,15322.000,8543223579,107.920
2019-10-01,15416.000,94,0.6,15416.000,8591552963,108.190
2019-10-02,15204.000,-212,-1.4,15204.000,8474396087,107.710
2019-10-03,14922.000,-282,-1.9,14922.000,8301984581,107.090
2019-10-04,15011.000,89,0.6,15011.000,8347949533,106.860
2019-10-07,15127.000,116,0.8,15127.000,8408549010,106.740
2019-10-08,15125.000,-2,0.0,15125.000,8406157256,107.390
2019-10-09,14897.000,-228,-1.5,14897.000,8277649980,107.120
2019-10-10,15003.000,106,0.7,15003.000,8329491235,107.370
2019-10-11,15165.000,162,1.1,15165.000,8414908194,108.130
2019-10-15,15270.000,105,0.7,15270.000,8460984869,108.420
2019-10-16,15383.000,113,0.7,15383.000,8515449530,108.740
2019-10-17,15344.000,-39,-0.3,15344.000,8484598903,108.740
2019-10-18,15351.000,7,0.0,15351.000,8465612613,108.710
2019-10-21,15351.000,0,0.0,15351.000,8455145532,108.520
2019-10-23,15397.000,46,0.3,15397.000,8472896343,108.410
2019-10-24,15452.000,55,0.4,15452.000,8470677140,108.680
2019-10-25,15469.000,17,0.1,15469.000,8472059872,108.740
2019-10-28,15520.000,51,0.3,15520.000,8486996348,108.800
2019-10-29,15577.000,57,0.4,15577.000,8511235643,109.000
2019-10-30,15554.000,-23,-0.1,15554.000,8487532886,108.870
2019-10-31,15598.000,44,0.3,15598.000,8484588279,108.880
2019-11-01,15429.000,-169,-1.1,15429.000,8371774067,108.030
2019-11-05,15716.000,287,1.9,15716.000,8505446133,108.790
2019-11-06,15697.000,-19,-0.1,15697.000,8487753962,109.090
2019-11-07,15626.000,-71,-0.5,15626.000,8443742433,108.940
2019-11-08,15666.000,40,0.3,15666.000,8455590798,109.390
2019-11-11,15647.000,-19,-0.1,15647.000,8431965942,109.160
2019-11-12,15622.000,-25,-0.2,15622.000,8392188393,109.170
2019-11-13,15591.000,-31,-0.2,15591.000,8375091678,108.930
2019-11-14,15572.000,-19,-0.1,15572.000,8337996177,108.810
2019-11-15,15538.000,-34,-0.2,15538.000,8287615949,108.620
2019-11-18,15670.000,132,0.8,15670.000,8342843072,108.820
2019-11-19,15592.000,-78,-0.5,15592.000,8283009345,108.550
2019-11-20,15535.000,-57,-0.4,15535.000,8248296655,108.610
2019-11-21,15472.000,-63,-0.4,15472.000,8174164950,108.420
2019-11-22,15535.000,63,0.4,15535.000,8194746146,108.690
2019-11-25,15580.000,45,0.3,15580.000,8213608704,108.810
2019-11-26,15709.000,129,0.8,15709.000,8275569320,109.060
2019-11-27,15736.000,27,0.2,15736.000,8286830765,109.140
2019-11-28,15837.000,101,0.6,15837.000,8329624692,109.390
2019-11-29,15860.000,23,0.1,15860.000,8331664382,109.560
2019-12-02,15817.000,-43,-0.3,15817.000,8308926270,109.680
2019-12-03,15592.000,-225,-1.4,15592.000,8181668725,109.160
2019-12-04,15418.000,-174,-1.1,15418.000,8065737921,108.570
2019-12-05,15561.000,143,0.9,15561.000,8056369987,108.900
2019-12-06,15594.000,33,0.2,15594.000,8070799851,108.810
2019-12-09,15668.000,74,0.5,15668.000,8096652230,108.600
2019-12-10,15711.000,43,0.3,15711.000,8125540610,108.670
2019-12-11,15755.000,44,0.3,15755.000,8142549303,108.780
2019-12-12,15802.000,47,0.3,15802.000,8141665673,108.530
2019-12-13,16040.000,238,1.5,16040.000,8258260849,109.560
2019-12-16,15999.000,-41,-0.3,15999.000,8220943796,109.430
2019-12-17,16153.000,154,1.0,16153.000,8270345758,109.560
2019-12-18,16124.000,-29,-0.2,16124.000,8241261045,109.540
2019-12-19,16213.000,89,0.6,16213.000,8239926438,109.720
2019-12-20,16249.000,36,0.2,16249.000,8236036255,109.430
2019-12-23,16339.000,90,0.6,16339.000,8256195357,109.420
2019-12-24,16364.000,25,0.2,16364.000,8239542437,109.470
2019-12-25,16342.000,-22,-0.1,16342.000,8226009928,109.350
2019-12-26,16376.000,34,0.2,16376.000,8224663688,109.580
2019-12-27,16483.000,107,0.7,16483.000,8278492838,109.680
2019-12-30,16440.000,-43,-0.3,16440.000,8235655040,109.560
2020-01-06,16250.000,-190,-1.2,16250.000,8136167129,108.110
2020-01-07,16324.000,74,0.5,16324.000,8165924778,108.440
2020-01-08,16219.000,-105,-0.6,16219.000,8101814371,107.830
2020-01-09,16442.000,223,1.4,16442.000,8183102857,109.240
2020-01-10,16560.000,118,0.7,16560.000,8228935465,109.570
2020-01-14,16753.000,193,1.2,16753.000,8320650966,110.160
2020-01-15,16720.000,-33,-0.2,16720.000,8306453733,109.950
2020-01-16,16739.000,19,0.1,16739.000,8311776404,109.950
2020-01-17,16945.000,206,1.2,16945.000,8409164107,110.330
2020-01-20,16980.000,35,0.2,16980.000,8415931260,110.190
2020-01-21,16987.000,7,0.0,16987.000,8404785757,110.240
2020-01-22,16875.000,-112,-0.7,16875.000,8349549922,109.910
2020-01-23,16822.000,-53,-0.3,16822.000,8305117557,109.720
2020-01-24,16889.000,67,0.4,16889.000,8325341253,109.590
2020-01-27,16677.000,-212,-1.3,16677.000,8218448988,109.060
2020-01-28,16413.000,-264,-1.6,16413.000,8065184409,108.870
2020-01-29,16592.000,179,1.1,16592.000,8129559626,109.080
2020-01-30,16543.000,-49,-0.3,16543.000,8105563180,109.010
2020-01-31,16531.000,-12,-0.1,16531.000,8092973278,109.060
2020-02-03,16186.000,-345,-2.1,16186.000,7890594891,108.520
2020-02-04,16233.000,47,0.3,16233.000,7902079167,108.610
2020-02-05,16621.000,388,2.4,16621.000,8097153561,109.460
2020-02-06,16842.000,221,1.3,16842.000,8202382018,109.860
2020-02-07,16878.000,36,0.2,16878.000,8213014788,109.920
2020-02-10,16721.000,-157,-0.9,16721.000,8074675045,109.670
2020-02-12,16858.000,137,0.8,16858.000,8137119516,109.850
2020-02-13,16947.000,89,0.5,16947.000,8198909725,109.910
