﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-10-03,13437.000,-244,-1.8,13437.000,21348962465,81.560
2018-10-04,13428.000,-9,-0.1,13428.000,21335106100,81.200
2018-10-05,13401.000,-27,-0.2,13401.000,21250055306,80.760
2018-10-09,13177.000,-224,-1.7,13177.000,20875328663,79.960
2018-10-10,13193.000,16,0.1,13193.000,20881257167,80.450
2018-10-11,13035.000,-158,-1.2,13035.000,20596647091,79.440
2018-10-12,12859.000,-176,-1.4,12859.000,20297912065,79.950
2018-10-15,12690.000,-169,-1.3,12690.000,20044645430,79.590
2018-10-16,12629.000,-61,-0.5,12629.000,19930554275,79.880
2018-10-17,12750.000,121,1.0,12750.000,20118149362,80.270
2018-10-18,12924.000,174,1.4,12924.000,20386588479,80.290
2018-10-19,12902.000,-22,-0.2,12902.000,20336974022,79.730
2018-10-22,12932.000,30,0.2,12932.000,20366852338,79.800
2018-10-23,12850.000,-82,-0.6,12850.000,20223930318,79.680
2018-10-24,12725.000,-125,-1.0,12725.000,20030994182,79.760
2018-10-25,12639.000,-86,-0.7,12639.000,19903802421,79.200
2018-10-26,12306.000,-333,-2.6,12306.000,19370467323,79.550
2018-10-29,12223.000,-83,-0.7,12223.000,19232200675,79.320
2018-10-30,12386.000,163,1.3,12386.000,19471503642,79.530
2018-10-31,12583.000,197,1.6,12583.000,19778644642,80.240
2018-11-01,12632.000,49,0.4,12632.000,19835809999,80.190
2018-11-02,12793.000,161,1.3,12793.000,20092117737,81.360
2018-11-05,12772.000,-21,-0.2,12772.000,20052553904,81.510
2018-11-06,12788.000,16,0.1,12788.000,20084031949,81.700
2018-11-07,12964.000,176,1.4,12964.000,20357779007,82.020
2018-11-08,13106.000,142,1.1,13106.000,20581224273,82.620
2018-11-09,13148.000,42,0.3,13148.000,20623450862,82.750
2018-11-12,13136.000,-12,-0.1,13136.000,20565196253,82.290
2018-11-13,13092.000,-44,-0.3,13092.000,20533450810,81.490
2018-11-14,13105.000,13,0.1,13105.000,20549993460,82.330
2018-11-15,13004.000,-101,-0.8,13004.000,20383648791,82.690
2018-11-16,13034.000,30,0.2,13034.000,20402404693,82.760
2018-11-19,12937.000,-97,-0.7,12937.000,20277738469,82.500
2018-11-20,12793.000,-144,-1.1,12793.000,20022921826,82.230
2018-11-21,12641.000,-152,-1.2,12641.000,19753014211,81.440
2018-11-22,12751.000,110,0.9,12751.000,19897856919,82.150
2018-11-26,12858.000,107,0.8,12858.000,20000769770,81.810
2018-11-27,12847.000,-11,-0.1,12847.000,19994978138,81.940
2018-11-28,13026.000,179,1.4,13026.000,20282918720,82.260
2018-11-29,13117.000,91,0.7,13117.000,20426007416,82.920
2018-11-30,13185.000,68,0.5,13185.000,20556946035,83.080
2018-12-03,13006.000,-179,-1.4,13006.000,20255791332,83.540
2018-12-04,13170.000,164,1.3,13170.000,20488185258,83.550
2018-12-05,12922.000,-248,-1.9,12922.000,20087790662,82.500
2018-12-06,12773.000,-149,-1.2,12773.000,19821247883,81.930
2018-12-07,12784.000,11,0.1,12784.000,19826256072,81.500
2018-12-10,12675.000,-109,-0.9,12675.000,19650494451,81.010
2018-12-11,12428.000,-247,-1.9,12428.000,19208702973,81.280
2018-12-12,12530.000,102,0.8,12530.000,19411694449,82.090
2018-12-13,12656.000,126,1.0,12656.000,19603421042,81.860
2018-12-14,12605.000,-51,-0.4,12605.000,19517658261,81.920
2018-12-17,12398.000,-207,-1.6,12398.000,19161134766,81.360
2018-12-18,12439.000,41,0.3,12439.000,19200108449,81.010
2018-12-19,12293.000,-146,-1.2,12293.000,18960007233,80.910
2018-12-20,12173.000,-120,-1.0,12173.000,18689601615,80.180
2018-12-21,11970.000,-203,-1.7,11970.000,18385705008,79.170
2018-12-25,11583.000,-387,-3.2,11583.000,17781034360,77.600
2018-12-26,11648.000,65,0.6,11648.000,17850173876,78.040
2018-12-27,11735.000,87,0.7,11735.000,17982518185,78.620
2018-12-28,11882.000,147,1.3,11882.000,18208035003,78.180
2019-01-04,11454.000,-428,-3.6,11454.000,17554581642,75.350
2019-01-07,11743.000,289,2.5,11743.000,17995413339,77.240
2019-01-08,11895.000,152,1.3,11895.000,18221847218,77.710
2019-01-09,11999.000,104,0.9,11999.000,18359114992,77.730
2019-01-10,12044.000,45,0.4,12044.000,18426458310,77.600
2019-01-11,12162.000,118,1.0,12162.000,18601860394,78.000
2019-01-15,12200.000,38,0.3,12200.000,18660534047,78.120
2019-01-16,12239.000,39,0.3,12239.000,18720371268,78.040
2019-01-17,12302.000,63,0.5,12302.000,18812534499,78.110
2019-01-18,12390.000,88,0.7,12390.000,18935872397,78.710
2019-01-21,12421.000,31,0.3,12421.000,18987037444,78.570
2019-01-22,12440.000,19,0.2,12440.000,19024641030,78.480
2019-01-23,12327.000,-113,-0.9,12327.000,18844295463,78.020
2019-01-24,12371.000,44,0.4,12371.000,18921177088,78.430
2019-01-25,12303.000,-68,-0.5,12303.000,18784213922,77.800
2019-01-28,12529.000,226,1.8,12529.000,19100896634,78.560
2019-01-29,12439.000,-90,-0.7,12439.000,18969177872,78.000
2019-01-30,12490.000,51,0.4,12490.000,19046321918,78.510
2019-01-31,12536.000,46,0.4,12536.000,19112262662,78.960
2019-02-01,12430.000,-106,-0.8,12430.000,18920723644,79.200
2019-02-04,12430.000,0,0.0,12430.000,18929650039,79.180
2019-02-05,12518.000,88,0.7,12518.000,19039709365,79.190
2019-02-06,12831.000,313,2.5,12831.000,19510695911,79.560
2019-02-07,12650.000,-181,-1.4,12650.000,19225156033,78.090
2019-02-08,12648.000,-2,0.0,12648.000,19227175689,77.630
2019-02-12,12662.000,14,0.1,12662.000,19238297363,78.100
2019-02-13,12744.000,82,0.6,12744.000,19353951612,78.420
2019-02-14,12762.000,18,0.1,12762.000,19395717373,78.720
2019-02-15,12594.000,-168,-1.3,12594.000,19137953168,78.350
2019-02-18,12767.000,173,1.4,12767.000,19406064104,79.030
2019-02-19,12747.000,-20,-0.2,12747.000,19367885715,78.680
2019-02-20,12938.000,191,1.5,12938.000,19657312063,79.230
2019-02-21,12885.000,-53,-0.4,12885.000,19567848740,79.640
2019-02-22,12874.000,-11,-0.1,12874.000,19574091213,78.710
2019-02-25,13101.000,227,1.8,13101.000,19826208969,79.320
2019-02-26,13092.000,-9,-0.1,13092.000,19831231821,79.540
2019-02-27,13001.000,-91,-0.7,13001.000,19669354928,79.460
2019-02-28,13035.000,34,0.3,13035.000,19723294175,79.340
2019-03-01,13046.000,11,0.1,13046.000,19722309434,79.150
2019-03-04,13195.000,149,1.1,13195.000,20001642824,79.340
2019-03-05,13219.000,24,0.2,13219.000,20069083766,79.270
2019-03-06,13147.000,-72,-0.5,13147.000,19955553377,78.890
2019-03-07,13169.000,22,0.2,13169.000,19992234860,78.500
2019-03-08,13236.000,67,0.5,13236.000,20049369081,78.260
2019-03-11,13088.000,-148,-1.1,13088.000,19832303756,77.960
2019-03-12,13164.000,76,0.6,13164.000,19875408773,78.720
2019-03-13,13136.000,-28,-0.2,13136.000,19832541194,78.590
2019-03-14,13135.000,-1,0.0,13135.000,19840123646,78.750
2019-03-15,13242.000,107,0.8,13242.000,20006355953,79.240
2019-03-18,13259.000,17,0.1,13259.000,20036663094,79.080
2019-03-19,13223.000,-36,-0.3,13223.000,19966736431,79.030
2019-03-20,13180.000,-43,-0.3,13180.000,19910390180,78.860
2019-03-22,13106.000,-74,-0.6,13106.000,19775660114,78.690
2019-03-25,13010.000,-96,-0.7,13010.000,19566042854,77.730
2019-03-26,13035.000,25,0.2,13035.000,19615574540,78.460
2019-03-27,13104.000,69,0.5,13104.000,19724046531,78.800
2019-03-28,13003.000,-101,-0.8,13003.000,19580797723,78.150
2019-03-29,13168.000,165,1.3,13168.000,19902710467,78.640
2019-04-01,13249.000,81,0.6,13249.000,20062493682,79.090
2019-04-02,13298.000,49,0.4,13298.000,20119507707,79.220
2019-04-03,13314.000,16,0.1,13314.000,20122174548,79.100
2019-04-04,13428.000,114,0.9,13428.000,20311223977,79.440
2019-04-05,13324.000,-104,-0.8,13324.000,20151450544,79.550
2019-04-08,13118.000,-206,-1.5,13118.000,19821580571,79.070
2019-04-09,13214.000,96,0.7,13214.000,19923226826,79.380
2019-04-10,13159.000,-55,-0.4,13159.000,19826130895,79.210
2019-04-11,13239.000,80,0.6,13239.000,19948446770,79.610
2019-04-12,13245.000,6,0.0,13245.000,19952405380,79.700
2019-04-15,13509.000,264,2.0,13509.000,20296199373,80.300
2019-04-16,13488.000,-21,-0.2,13488.000,20259635718,80.300
2019-04-17,13527.000,39,0.3,13527.000,20310723517,80.330
2019-04-18,13536.000,9,0.1,13536.000,20263686023,80.370
2019-04-19,13516.000,-20,-0.1,13516.000,20210420686,80.000
2019-04-22,13522.000,6,0.0,13522.000,20198571013,80.050
2019-04-23,13465.000,-57,-0.4,13465.000,20112275438,79.710
2019-04-24,13549.000,84,0.6,13549.000,20237647276,79.420
2019-04-25,13590.000,41,0.3,13590.000,20208972317,78.760
2019-04-26,13529.000,-61,-0.4,13529.000,20009642377,78.410
2019-05-07,13088.000,-441,-3.3,13088.000,19358263049,77.380
2019-05-08,13069.000,-19,-0.1,13069.000,19401871135,77.270
2019-05-09,12932.000,-137,-1.0,12932.000,19195265118,76.820
2019-05-10,13039.000,107,0.8,13039.000,19350684579,76.880
2019-05-13,13059.000,20,0.2,13059.000,19369185054,76.610
2019-05-14,12983.000,-76,-0.6,12983.000,19274170748,76.110
2019-05-15,12812.000,-171,-1.3,12812.000,19015885831,75.940
2019-05-16,12840.000,28,0.2,12840.000,19003907808,75.790
2019-05-17,12941.000,101,0.8,12941.000,19116867534,75.760
2019-05-20,13057.000,116,0.9,13057.000,19299837355,76.140
2019-05-21,13324.000,267,2.0,13324.000,19720786049,76.230
2019-05-22,13377.000,53,0.4,13377.000,19804109270,75.980
2019-05-23,13376.000,-1,0.0,13376.000,19794645222,75.800
2019-05-24,13383.000,7,0.1,13383.000,19812331304,75.710
2019-05-27,13343.000,-40,-0.3,13343.000,19737361055,75.910
2019-05-28,13281.000,-62,-0.5,13281.000,19650195188,75.880
2019-05-29,13291.000,10,0.1,13291.000,19692932441,75.710
2019-05-30,13229.000,-62,-0.5,13229.000,19649383621,75.860
2019-05-31,13128.000,-101,-0.8,13128.000,19495039581,75.520
2019-06-03,13076.000,-52,-0.4,13076.000,19418548427,75.230
2019-06-04,12934.000,-142,-1.1,12934.000,19193116983,75.230
2019-06-05,13043.000,109,0.8,13043.000,19366057227,75.630
2019-06-06,13050.000,7,0.1,13050.000,19364985684,75.550
2019-06-07,13201.000,151,1.2,13201.000,19560467407,75.670
2019-06-10,13340.000,139,1.1,13340.000,19657215511,75.840
2019-06-11,13277.000,-63,-0.5,13277.000,19536082250,75.490
2019-06-12,13440.000,163,1.2,13440.000,19776306125,75.570
2019-06-13,13323.000,-117,-0.9,13323.000,19518983150,75.180
2019-06-14,13244.000,-79,-0.6,13244.000,19422422994,74.940
2019-06-17,13152.000,-92,-0.7,13152.000,19289267623,74.730
2019-06-18,13068.000,-84,-0.6,13068.000,19190217699,74.450
2019-06-19,13195.000,127,1.0,13195.000,19386057690,74.640
2019-06-20,13284.000,89,0.7,13284.000,19532285042,74.380
2019-06-21,13355.000,71,0.5,13355.000,19616819765,74.400
2019-06-24,13326.000,-29,-0.2,13326.000,19549970581,74.720
2019-06-25,13345.000,19,0.1,13345.000,19587669954,74.600
2019-06-26,13343.000,-2,0.0,13343.000,19573746006,74.710
2019-06-27,13382.000,39,0.3,13382.000,19602836175,75.300
2019-06-28,13403.000,21,0.2,13403.000,19736604161,75.490
2019-07-01,13389.000,-14,-0.1,13389.000,19720033101,75.890
2019-07-02,13386.000,-3,0.0,13386.000,19690182945,75.570
2019-07-03,13363.000,-23,-0.2,13363.000,19643248601,75.300
2019-07-04,13563.000,200,1.5,13563.000,19923224619,75.820
2019-07-05,13650.000,87,0.6,13650.000,20092464751,75.770
2019-07-08,13762.000,112,0.8,13762.000,20281201257,75.750
2019-07-09,13608.000,-154,-1.1,13608.000,20162317486,75.870
2019-07-10,13557.000,-51,-0.4,13557.000,20069436092,75.490
2019-07-11,13589.000,32,0.2,13589.000,20166018010,75.340
2019-07-12,13700.000,111,0.8,13700.000,20311814420,75.780
2019-07-16,13542.000,-158,-1.2,13542.000,20083698731,76.020
2019-07-17,13517.000,-25,-0.2,13517.000,20088737326,76.010
2019-07-18,13495.000,-22,-0.2,13495.000,20033203245,75.600
2019-07-19,13514.000,19,0.1,13514.000,20083314848,76.030
2019-07-22,13627.000,113,0.8,13627.000,20249978614,76.010
2019-07-23,13547.000,-80,-0.6,13547.000,20096251723,75.950
2019-07-24,13558.000,11,0.1,13558.000,20182403367,75.580
2019-07-25,13696.000,138,1.0,13696.000,20419009842,75.510
2019-07-26,13830.000,134,1.0,13830.000,20685497813,75.560
2019-07-29,13648.000,-182,-1.3,13648.000,20482197109,74.920
2019-07-30,13745.000,97,0.7,13745.000,20791223589,75.190
2019-07-31,13704.000,-41,-0.3,13704.000,20795314395,74.590
2019-08-01,13608.000,-96,-0.7,13608.000,20760488545,74.680
2019-08-02,13305.000,-303,-2.2,13305.000,20378818089,72.980
2019-08-05,13151.000,-154,-1.2,13151.000,20227038137,72.340
2019-08-06,12842.000,-309,-2.3,12842.000,19885937611,71.690
2019-08-07,12539.000,-303,-2.4,12539.000,19416746332,71.890
2019-08-08,12632.000,93,0.7,12632.000,19720044490,71.700
2019-08-09,12750.000,118,0.9,12750.000,20034830712,72.250
2019-08-13,12662.000,-88,-0.7,12662.000,20033445264,71.220
2019-08-14,12813.000,151,1.2,12813.000,20340954759,72.260
2019-08-15,12737.000,-76,-0.6,12737.000,20295703080,71.660
2019-08-16,12468.000,-269,-2.1,12468.000,19918064836,71.940
2019-08-19,12495.000,27,0.2,12495.000,20076047389,72.150
2019-08-20,12598.000,103,0.8,12598.000,20285871587,72.080
2019-08-21,12751.000,153,1.2,12751.000,20553574712,72.080
2019-08-22,12683.000,-68,-0.5,12683.000,20508752563,72.260
2019-08-23,12731.000,48,0.4,12731.000,20623352361,72.120
2019-08-26,12530.000,-201,-1.6,12530.000,20306885502,70.650
2019-08-27,12533.000,3,0.0,12533.000,20441340227,71.630
2019-08-28,12567.000,34,0.3,12567.000,20541627542,71.380
2019-08-29,12612.000,45,0.4,12612.000,20612926369,71.460
2019-08-30,12675.000,63,0.5,12675.000,20731138426,71.580
2019-09-02,12777.000,102,0.8,12777.000,20969773785,71.350
2019-09-03,12719.000,-58,-0.5,12719.000,20920631549,71.340
2019-09-04,12740.000,21,0.2,12740.000,20973633538,71.600
2019-09-05,12836.000,96,0.8,12836.000,21138641744,72.340
2019-09-06,13054.000,218,1.7,13054.000,21521044217,72.910
2019-09-09,13138.000,84,0.6,13138.000,21649214232,73.150
2019-09-10,13291.000,153,1.2,13291.000,21916028068,73.720
2019-09-11,13269.000,-22,-0.2,13269.000,21931672898,73.780
2019-09-12,13419.000,150,1.1,13419.000,22210005028,74.270
2019-09-13,13477.000,58,0.4,13477.000,22352275253,74.350
2019-09-17,13417.000,-60,-0.4,13417.000,22274909774,74.250
2019-09-18,13448.000,31,0.2,13448.000,22354516664,74.180
2019-09-19,13340.000,-108,-0.8,13340.000,22415365897,73.830
2019-09-20,13328.000,-12,-0.1,13328.000,22380585124,73.250
2019-09-24,13366.000,38,0.3,13366.000,22580465318,72.940
2019-09-25,13327.000,-39,-0.3,13327.000,22590675730,72.700
2019-09-26,13275.000,-52,-0.4,13275.000,22525202241,72.690
2019-09-27,13217.000,-58,-0.4,13217.000,22428874162,72.780
2019-09-30,13344.000,127,1.0,13344.000,22792809426,72.880
2019-10-01,13319.000,-25,-0.2,13319.000,22749596466,73.090
2019-10-02,13262.000,-57,-0.4,13262.000,22722436622,72.250
2019-10-03,13023.000,-239,-1.8,13023.000,22321840030,71.840
2019-10-04,12817.000,-206,-1.6,12817.000,21953932557,72.120
2019-10-07,12823.000,6,0.0,12823.000,21940462901,72.160
2019-10-08,12935.000,112,0.9,12935.000,22143522873,72.290
2019-10-09,12963.000,28,0.2,12963.000,22192643115,72.130
2019-10-10,12857.000,-106,-0.8,12857.000,22016038817,72.120
2019-10-11,13035.000,178,1.4,13035.000,22297560064,73.200
2019-10-15,13198.000,163,1.3,13198.000,22637944506,73.420
2019-10-16,13159.000,-39,-0.3,13159.000,22550899726,73.270
2019-10-17,13444.000,285,2.2,13444.000,23069314720,73.810
2019-10-18,13480.000,36,0.3,13480.000,23112847030,74.260
2019-10-21,13435.000,-45,-0.3,13435.000,23069113013,74.420
2019-10-23,13516.000,81,0.6,13516.000,23240534707,74.350
2019-10-24,13545.000,29,0.2,13545.000,23291663402,74.400
2019-10-25,13560.000,15,0.1,13560.000,23472211216,74.130
2019-10-28,13632.000,72,0.5,13632.000,23683042972,74.210
2019-10-29,13707.000,75,0.6,13707.000,23743227454,74.560
2019-10-30,13750.000,43,0.3,13750.000,23824574450,74.750
2019-10-31,13742.000,-8,-0.1,13742.000,23865388983,75.280
2019-11-01,13526.000,-216,-1.6,13526.000,23506890208,74.420
2019-11-05,13580.000,54,0.4,13580.000,23743922484,74.840
2019-11-06,13629.000,49,0.4,13629.000,23818365721,75.120
2019-11-07,13492.000,-137,-1.0,13492.000,23579993713,74.900
2019-11-08,13724.000,232,1.7,13724.000,23998588125,75.340
2019-11-11,13612.000,-112,-0.8,13612.000,23816772536,74.820
2019-11-12,13735.000,123,0.9,13735.000,24074482856,74.800
2019-11-13,13612.000,-123,-0.9,13612.000,23892818121,74.430
2019-11-14,13409.000,-203,-1.5,13409.000,23575368530,74.060
2019-11-15,13438.000,29,0.2,13438.000,23687061504,73.820
2019-11-18,13600.000,162,1.2,13600.000,23996827537,74.200
2019-11-19,13481.000,-119,-0.9,13481.000,23835999675,73.720
2019-11-20,13644.000,163,1.2,13644.000,24180337228,74.140
2019-11-21,13365.000,-279,-2.0,13365.000,23772903618,73.640
2019-11-22,13328.000,-37,-0.3,13328.000,24052171238,73.790
2019-11-25,13388.000,60,0.5,13388.000,24181283395,73.880
2019-11-26,13390.000,2,0.0,13390.000,24298387828,73.870
2019-11-27,13510.000,120,0.9,13510.000,24605257817,74.070
2019-11-28,13660.000,150,1.1,13660.000,24945758784,74.000
2019-11-29,13708.000,48,0.4,13708.000,25212533982,74.140
2019-12-02,13686.000,-22,-0.2,13686.000,25298989155,74.250
2019-12-03,13739.000,53,0.4,13739.000,25455472005,74.460
2019-12-04,13416.000,-323,-2.4,13416.000,24912574925,74.240
2019-12-05,13241.000,-175,-1.3,13241.000,24616346471,74.440
2019-12-06,13396.000,155,1.2,13396.000,24954301125,74.380
2019-12-09,13407.000,11,0.1,13407.000,25055142661,74.210
2019-12-10,13437.000,30,0.2,13437.000,25127121153,74.200
2019-12-11,13323.000,-114,-0.8,13323.000,25041615967,74.090
2019-12-12,13514.000,191,1.4,13514.000,25439008487,74.610
2019-12-13,13611.000,97,0.7,13611.000,25699772721,75.780
2019-12-16,13530.000,-81,-0.6,13530.000,25572620729,75.270
2019-12-17,13746.000,216,1.6,13746.000,26023360934,75.300
2019-12-18,13678.000,-68,-0.5,13678.000,25980276826,75.020
2019-12-19,13758.000,80,0.6,13758.000,26211470419,75.370
2019-12-20,13772.000,14,0.1,13772.000,26257083312,75.450
2019-12-23,13757.000,-15,-0.1,13757.000,26243540383,75.480
2019-12-24,13774.000,17,0.1,13774.000,26386404259,75.780
2019-12-25,13743.000,-31,-0.2,13743.000,26544047714,75.600
2019-12-26,13796.000,53,0.4,13796.000,26647933451,75.900
2019-12-27,13848.000,52,0.4,13848.000,26746755367,76.190
2019-12-30,13940.000,92,0.7,13940.000,26924834637,76.520
2020-01-06,13484.000,-456,-3.3,13484.000,26604584322,75.180
2020-01-07,13469.000,-15,-0.1,13469.000,26673039490,75.160
2020-01-08,13444.000,-25,-0.2,13444.000,26605918015,73.930
2020-01-09,13589.000,145,1.1,13589.000,26899305287,75.070
2020-01-10,13715.000,126,0.9,13715.000,27161871073,75.170
2020-01-14,13960.000,245,1.8,13960.000,27649627728,76.050
2020-01-15,14024.000,64,0.5,14024.000,27858919171,75.800
2020-01-16,14109.000,85,0.6,14109.000,28048750361,76.010
2020-01-17,14203.000,94,0.7,14203.000,28155833920,76.080
2020-01-20,14152.000,-51,-0.4,14152.000,28019240867,75.790
2020-01-21,14099.000,-53,-0.4,14099.000,27886571208,75.780
2020-01-22,13914.000,-185,-1.3,13914.000,27436459481,75.110
2020-01-23,14059.000,145,1.0,14059.000,27574446580,75.370
2020-01-24,13937.000,-122,-0.9,13937.000,27299972001,75.050
2020-01-27,13786.000,-151,-1.1,13786.000,26970707562,74.300
2020-01-28,13635.000,-151,-1.1,13635.000,26690386422,73.490
2020-01-29,13514.000,-121,-0.9,13514.000,26453224505,73.830
2020-01-30,13543.000,29,0.2,13543.000,26555397643,73.490
2020-01-31,13479.000,-64,-0.5,13479.000,26492741879,73.290
2020-02-03,13354.000,-125,-0.9,13354.000,26357092174,72.720
2020-02-04,13191.000,-163,-1.2,13191.000,26187306122,72.570
2020-02-05,13455.000,264,2.0,13455.000,26725280393,73.680
2020-02-06,13530.000,75,0.6,13530.000,26913110489,74.200
2020-02-07,13547.000,17,0.1,13547.000,26944372767,73.820
2020-02-10,13420.000,-127,-0.9,13420.000,26690638157,73.270
2020-02-12,13610.000,190,1.4,13610.000,27102250711,73.740
2020-02-13,13655.000,45,0.3,13655.000,27241215853,73.830
2020-02-14,13636.000,-19,-0.1,13636.000,27187644793,73.850
2020-02-17,13675.000,39,0.3,13675.000,27297944812,73.730
2020-02-18,13611.000,-64,-0.5,13611.000,27190016233,73.550
2020-02-19,13590.000,-21,-0.2,13590.000,27142500960,73.560
2020-02-20,13736.000,146,1.1,13736.000,27444515285,74.320
2020-02-21,13813.000,77,0.6,13813.000,27603179111,74.210
2020-02-25,13343.000,-470,-3.4,13343.000,26660692416,73.300
2020-02-26,13007.000,-336,-2.5,13007.000,25976801854,72.770
2020-02-27,12708.000,-299,-2.3,12708.000,25423669466,72.270
2020-02-28,12561.000,-147,-1.2,12561.000,25159877856,71.940
2020-03-02,11868.000,-693,-5.5,11868.000,23794368944,70.030
2020-03-03,11914.000,46,0.4,11914.000,23875017214,70.720
2020-03-04,12004.000,90,0.8,12004.000,24063633491,70.890
2020-03-05,11849.000,-155,-1.3,11849.000,23779512256,71.150
2020-03-06,11804.000,-45,-0.4,11804.000,23687214179,70.200
2020-03-09,11046.000,-758,-6.4,11046.000,22204055539,67.440
2020-03-10,10482.000,-564,-5.1,10482.000,21050970454,67.990
2020-03-11,10705.000,223,2.1,10705.000,21500061316,68.080
2020-03-12,10312.000,-393,-3.7,10312.000,20710086739,67.720
2020-03-13,9350.000,-962,-9.3,9350.000,18776502033,66.050
2020-03-16,9576.000,226,2.4,9576.000,19224732247,65.800
2020-03-17,8557.000,-1019,-10.6,8557.000,17130383032,65.080
2020-03-18,8802.000,245,2.9,8802.000,17622432504,64.360
2020-03-19,7986.000,-816,-9.3,7986.000,15994386713,62.570
2020-03-23,7795.000,-191,-2.4,7795.000,15632168970,63.500
2020-03-24,7427.000,-368,-4.7,7427.000,14898429548,65.090
2020-03-25,7797.000,370,5.0,7797.000,15630930583,66.220
2020-03-26,8104.000,307,3.9,8104.000,16247636193,65.330
2020-03-27,8399.000,295,3.6,8399.000,16874804866,66.080
2020-03-30,7997.000,-402,-4.8,7997.000,16082135539,66.050
2020-03-31,8521.000,524,6.6,8521.000,17146534536,66.090
2020-04-01,8493.000,-28,-0.3,8493.000,17103354511,66.070
2020-04-02,8714.000,221,2.6,8714.000,17701194240,65.410
2020-04-03,8506.000,-208,-2.4,8506.000,17285790409,65.420
2020-04-06,8344.000,-162,-1.9,8344.000,16930799631,65.770
2020-04-07,8780.000,436,5.2,8780.000,17820337463,66.590
2020-04-08,8734.000,-46,-0.5,8734.000,17724046309,66.720
2020-04-09,8900.000,166,1.9,8900.000,18084189481,68.140
2020-04-10,9291.000,391,4.4,9291.000,18870630820,68.540
2020-04-13,9294.000,3,0.0,9294.000,18879599856,68.570
2020-04-14,9327.000,33,0.4,9327.000,18946800912,68.820
2020-04-15,9431.000,104,1.1,9431.000,19159742995,68.870
2020-04-16,9261.000,-170,-1.8,9261.000,18851219025,67.820
2020-04-17,9268.000,7,0.1,9268.000,18873133629,68.730
2020-04-20,9380.000,112,1.2,9380.000,19106031180,68.480
2020-04-21,9133.000,-247,-2.6,9133.000,18597828190,68.230
2020-04-22,8889.000,-244,-2.7,8889.000,18111716851,67.800
2020-04-23,8927.000,38,0.4,8927.000,18191238565,67.900
2020-04-24,8949.000,22,0.2,8949.000,18217990190,68.480
2020-04-27,9030.000,81,0.9,9030.000,18359744505,68.960
2020-04-28,9212.000,182,2.0,9212.000,18747644604,69.310
2020-04-30,9436.000,224,2.4,9436.000,19206629207,69.840
2020-05-01,9651.000,215,2.3,9651.000,19652864658,69.470
2020-05-07,9186.000,-465,-4.8,9186.000,18718093566,68.000
2020-05-08,9312.000,126,1.4,9312.000,18988732030,69.420
2020-05-11,9469.000,157,1.7,9469.000,19320784029,69.880
2020-05-12,9516.000,47,0.5,9516.000,19520348938,69.210
2020-05-13,9387.000,-129,-1.4,9387.000,19257108004,69.340
2020-05-14,9303.000,-84,-0.9,9303.000,19086816033,69.000
2020-05-15,9190.000,-113,-1.2,9190.000,18832670125,69.450
2020-05-18,9234.000,44,0.5,9234.000,18919549154,68.880
2020-05-19,9444.000,210,2.3,9444.000,19381659779,70.230
2020-05-20,9730.000,286,3.0,9730.000,19973610089,70.750
2020-05-21,9745.000,15,0.2,9745.000,20013972370,70.950
2020-05-22,9680.000,-65,-0.7,9680.000,19914092613,70.790
2020-05-25,9556.000,-124,-1.3,9556.000,19673113792,70.440
2020-05-26,9842.000,286,3.0,9842.000,20266315919,70.730
2020-05-27,10257.000,415,4.2,10257.000,21174178185,71.390
2020-05-28,10453.000,196,1.9,10453.000,21617078877,71.540
2020-05-29,10535.000,82,0.8,10535.000,21800344170,71.350
2020-06-01,10474.000,-61,-0.6,10474.000,21747791358,72.110
2020-06-02,10659.000,185,1.8,10659.000,22167852053,73.170
2020-06-03,11083.000,424,4.0,11083.000,23085890194,75.590
2020-06-04,11280.000,197,1.8,11280.000,23485653772,75.050
2020-06-05,11478.000,198,1.8,11478.000,23972803713,75.660
2020-06-08,11691.000,213,1.9,11691.000,24430531590,76.450
2020-06-09,11602.000,-89,-0.8,11602.000,24260027138,75.870
2020-06-10,11839.000,237,2.0,11839.000,24755228527,74.810
2020-06-11,11801.000,-38,-0.3,11801.000,24895037267,74.670
2020-06-12,11002.000,-799,-6.8,11002.000,23249168861,72.650
2020-06-15,10818.000,-184,-1.7,10818.000,22887761591,73.060
2020-06-16,10768.000,-50,-0.5,10768.000,22763587195,74.590
2020-06-17,11109.000,341,3.2,11109.000,23504180479,73.850
2020-06-18,11176.000,67,0.6,11176.000,23671787253,73.430
2020-06-19,11021.000,-155,-1.4,11021.000,23411558425,73.230
2020-06-22,10938.000,-83,-0.8,10938.000,23202198673,72.860
2020-06-23,11082.000,144,1.3,11082.000,23551532410,74.060
2020-06-24,11117.000,35,0.3,11117.000,23686182566,74.020
2020-06-25,11049.000,-68,-0.6,11049.000,23533179560,73.560
2020-06-26,10712.000,-337,-3.1,10712.000,22898602129,73.580
2020-06-29,10915.000,203,1.9,10915.000,23318704106,73.640
2020-06-30,10795.000,-120,-1.1,10795.000,23043433174,73.880
2020-07-01,11040.000,245,2.3,11040.000,23530578302,74.690
2020-07-02,11060.000,20,0.2,11060.000,23582956270,74.300
2020-07-03,11233.000,173,1.6,11233.000,23966076742,74.370
2020-07-06,11313.000,80,0.7,11313.000,24132013881,74.810
