﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-04-06,13438.000,-50,-0.4,13438.000,224376889,93.970
2022-04-07,13412.000,-26,-0.2,13412.000,223935776,92.820
2022-04-08,13399.000,-13,-0.1,13399.000,223720448,92.610
2022-04-11,13393.000,-6,0.0,13393.000,223622045,92.790
2022-04-12,13385.000,-8,-0.1,13385.000,223474942,93.040
2022-04-13,13338.000,-47,-0.4,13338.000,222695368,93.560
2022-04-14,13341.000,3,0.0,13341.000,222746644,93.590
2022-04-15,13406.000,65,0.5,13406.000,223820830,93.510
2022-04-18,13403.000,-3,0.0,13403.000,223777695,93.540
2022-04-19,13401.000,-2,0.0,13401.000,223739833,93.700
2022-04-20,13452.000,51,0.4,13452.000,224596973,95.730
2022-04-21,13430.000,-22,-0.2,13430.000,224226721,95.310
2022-04-22,13629.000,199,1.5,13629.000,227551371,94.620
2022-04-25,13534.000,-95,-0.7,13534.000,225957176,92.940
2022-04-26,13532.000,-2,0.0,13532.000,225930124,91.770
2022-04-27,13427.000,-105,-0.8,13427.000,224178727,91.000
2022-04-28,13428.000,1,0.0,13428.000,224200097,91.700
2022-05-02,13543.000,115,0.9,13543.000,226120615,91.900
2022-05-06,13217.000,-326,-2.4,13217.000,220668371,93.010
2022-05-09,12886.000,-331,-2.5,12886.000,215150138,91.700
2022-05-10,12599.000,-287,-2.2,12599.000,210351972,90.070
2022-05-11,12513.000,-86,-0.7,12513.000,208917229,90.530
2022-05-12,12581.000,68,0.5,12581.000,210049144,90.060
2022-05-13,12474.000,-107,-0.9,12474.000,208259634,88.630
2022-05-16,12680.000,206,1.7,12680.000,211712096,90.030
2022-05-17,12740.000,60,0.5,12740.000,212705536,90.230
2022-05-18,12765.000,25,0.2,12765.000,213131841,91.010
2022-05-19,12948.000,183,1.4,12948.000,216184797,89.350
2022-05-20,12841.000,-107,-0.8,12841.000,214392026,89.730
2022-05-23,12802.000,-39,-0.3,12802.000,213736673,90.570
2022-05-24,12840.000,38,0.3,12840.000,214368521,90.480
2022-05-25,12776.000,-64,-0.5,12776.000,213308722,90.080
2022-05-26,12810.000,34,0.3,12810.000,213880415,90.600
2022-05-27,12727.000,-83,-0.6,12727.000,212484704,90.140
2022-05-30,12769.000,42,0.3,12769.000,213190883,91.020
2022-05-31,12907.000,138,1.1,12907.000,215494436,91.950
2022-06-01,12870.000,-37,-0.3,12870.000,214871252,92.730
2022-06-02,12889.000,19,0.1,12889.000,215190329,93.310
2022-06-03,12808.000,-81,-0.6,12808.000,213843766,94.370
2022-06-06,12842.000,34,0.3,12842.000,214410655,94.260
2022-06-07,12780.000,-62,-0.5,12780.000,213382819,94.960
2022-06-08,12510.000,-270,-2.1,12510.000,208866598,96.010
2022-06-09,12712.000,202,1.6,12712.000,212242276,96.600
2022-06-10,12481.000,-231,-1.8,12481.000,208381611,95.190
2022-06-13,12260.000,-221,-1.8,12260.000,204698877,94.620
2022-06-14,12264.000,4,0.0,12264.000,204754230,93.150
2022-06-15,11930.000,-334,-2.7,11930.000,199177931,93.100
2022-06-16,11709.000,-221,-1.9,11709.000,195499943,94.350
2022-06-17,11765.000,56,0.5,11765.000,196430742,93.500
2022-06-20,11754.000,-11,-0.1,11754.000,196253359,94.010
2022-06-21,12038.000,284,2.4,12038.000,200985507,94.210
2022-06-22,11983.000,-55,-0.5,11983.000,200077814,94.710
2022-06-23,11898.000,-85,-0.7,11898.000,198643976,94.160
2022-06-24,12124.000,226,1.9,12124.000,202417749,93.290
2022-06-27,12309.000,185,1.5,12309.000,205512341,92.950
2022-06-28,12416.000,107,0.9,12416.000,207293867,93.790
2022-06-29,12524.000,108,0.9,12524.000,209096946,93.940
2022-06-30,12285.000,-239,-1.9,12285.000,205113090,93.900
2022-07-01,12037.000,-248,-2.0,12037.000,200979645,93.710
2022-07-04,12160.000,123,1.0,12160.000,203029156,92.040
2022-07-05,12274.000,114,0.9,12274.000,204934447,93.730
2022-07-06,12196.000,-78,-0.6,12196.000,203624779,92.340
2022-07-07,12363.000,167,1.4,12363.000,206413283,92.190
2022-07-08,12339.000,-24,-0.2,12339.000,206017477,93.280
2022-07-11,12404.000,65,0.5,12404.000,207098558,93.350
2022-07-12,12377.000,-27,-0.2,12377.000,206651435,92.350
2022-07-13,12426.000,49,0.4,12426.000,207471636,92.430
2022-07-14,12428.000,2,0.0,12428.000,207491836,93.030
2022-07-15,12359.000,-69,-0.6,12359.000,206355303,93.740
2022-07-19,12556.000,197,1.6,12556.000,209641550,94.150
2022-07-20,12593.000,37,0.3,12593.000,210247724,95.410
2022-07-21,12738.000,145,1.2,12738.000,212672630,95.390
2022-07-22,12674.000,-64,-0.5,12674.000,211613498,95.030
2022-07-25,12721.000,47,0.4,12721.000,212384167,94.060
2022-07-26,12723.000,2,0.0,12723.000,212420170,94.870
2022-07-27,12706.000,-17,-0.1,12706.000,212144175,95.220
2022-07-28,12704.000,-2,0.0,12704.000,212111607,95.210
2022-07-29,12705.000,1,0.0,12705.000,212121293,94.200
2022-08-01,12908.000,203,1.6,12908.000,215511695,92.810
2022-08-02,12954.000,46,0.4,12954.000,216286542,91.880
2022-08-03,12846.000,-108,-0.8,12846.000,214486541,92.130
2022-08-04,12773.000,-73,-0.6,12773.000,213257821,92.870
2022-08-05,12850.000,77,0.6,12850.000,214552058,92.500
2022-08-08,12875.000,25,0.2,12875.000,214966731,93.510
2022-08-09,12746.000,-129,-1.0,12746.000,212802548,94.150
2022-08-10,12769.000,23,0.2,12769.000,213194085,94.050
2022-08-12,12822.000,53,0.4,12822.000,214078016,94.600
2022-08-15,12708.000,-114,-0.9,12708.000,212169619,94.740
2022-08-16,12838.000,130,1.0,12838.000,214341073,93.310
2022-08-17,12758.000,-80,-0.6,12758.000,213011076,94.250
2022-08-18,12803.000,45,0.4,12803.000,213764524,93.600
2022-08-19,12709.000,-94,-0.7,12709.000,212194404,94.070
2022-08-22,12567.000,-142,-1.1,12567.000,209821606,94.370
2022-08-23,12494.000,-73,-0.6,12494.000,208595339,94.560
2022-08-24,12436.000,-58,-0.5,12436.000,207629083,94.670
2022-08-25,12374.000,-62,-0.5,12374.000,206606823,94.870
2022-08-26,12422.000,48,0.4,12422.000,207400041,95.090
2022-08-29,12440.000,18,0.1,12440.000,207700393,94.930
2022-08-30,12279.000,-161,-1.3,12279.000,205016948,95.590
2022-08-31,12360.000,81,0.7,12360.000,206370128,95.140
2022-09-01,12390.000,30,0.2,12390.000,206868425,95.080
2022-09-02,12213.000,-177,-1.4,12213.000,203908920,95.180
2022-09-05,12214.000,1,0.0,12214.000,203938039,95.270
2022-09-06,12215.000,1,0.0,12215.000,203948286,95.790
2022-09-07,12206.000,-9,-0.1,12206.000,203791298,96.090
2022-09-08,12080.000,-126,-1.0,12080.000,194525503,97.390
2022-09-09,12306.000,226,1.9,12306.000,198162978,97.660
2022-09-12,12266.000,-40,-0.3,12266.000,197524003,97.750
2022-09-13,12269.000,3,0.0,12269.000,197576768,98.220
2022-09-14,12399.000,130,1.1,12399.000,199665438,97.360
2022-09-15,12060.000,-339,-2.7,12060.000,194197749,96.650
2022-09-16,11974.000,-86,-0.7,11974.000,192824267,95.940
2022-09-20,11819.000,-155,-1.3,11819.000,190316564,96.300
2022-09-21,11795.000,-24,-0.2,11795.000,189937404,96.160
2022-09-22,11571.000,-224,-1.9,11571.000,186330002,95.250
2022-09-26,11273.000,-298,-2.6,11273.000,181536473,93.770
2022-09-27,11178.000,-95,-0.8,11178.000,179996083,93.840
2022-09-28,11019.000,-159,-1.4,11019.000,177433694,93.130
2022-09-29,10994.000,-25,-0.2,10994.000,177044275,93.690
2022-09-30,11064.000,70,0.6,11064.000,178274418,94.170
2022-10-03,11014.000,-50,-0.5,11014.000,177466744,93.080
2022-10-04,11043.000,29,0.3,11043.000,177928350,94.150
2022-10-05,11382.000,339,3.1,11382.000,183391061,93.450
2022-10-06,11427.000,45,0.4,11427.000,184109025,94.290
2022-10-07,11434.000,7,0.1,11434.000,184225544,93.020
2022-10-11,11088.000,-346,-3.0,11088.000,178558324,91.890
2022-10-12,11068.000,-20,-0.2,11068.000,178225620,91.570
2022-10-13,11123.000,55,0.5,11123.000,179118304,92.400
2022-10-14,11018.000,-105,-0.9,11018.000,177432682,93.010
2022-10-17,11168.000,150,1.4,11168.000,179839325,92.360
2022-10-18,11082.000,-86,-0.8,11082.000,178456367,93.780
2022-10-19,11319.000,237,2.1,11319.000,182271995,94.170
2022-10-20,11390.000,71,0.6,11390.000,183411182,93.870
2022-10-21,11257.000,-133,-1.2,11257.000,181281651,94.210
2022-10-24,11131.000,-126,-1.1,11131.000,179247157,94.840
2022-10-25,11246.000,115,1.0,11246.000,181099476,94.430
2022-10-26,11375.000,129,1.1,11375.000,183168301,94.510
2022-10-27,11616.000,241,2.1,11616.000,187050141,94.680
2022-10-28,11681.000,65,0.6,11681.000,188110751,94.560
2022-10-31,11825.000,144,1.2,11825.000,190423719,95.050
2022-11-01,11978.000,153,1.3,11978.000,192884581,95.230
2022-11-02,12133.000,155,1.3,12133.000,195377321,94.330
2022-11-04,11841.000,-292,-2.4,11841.000,190683971,93.260
2022-11-07,11830.000,-11,-0.1,11830.000,190499562,94.610
2022-11-08,11828.000,-2,0.0,11828.000,190673873,95.020
2022-11-09,11843.000,15,0.1,11843.000,190912778,94.760
2022-11-10,11924.000,81,0.7,11924.000,192215155,94.130
2022-11-11,11940.000,16,0.1,11940.000,192469784,93.580
2022-11-14,12227.000,287,2.4,12227.000,197099460,93.480
2022-11-15,12064.000,-163,-1.3,12064.000,194466204,93.990
2022-11-16,11996.000,-68,-0.6,11996.000,193374166,94.060
2022-11-17,11991.000,-5,0.0,11991.000,193293334,94.010
2022-11-18,12064.000,73,0.6,12064.000,194464340,93.970
2022-11-21,12073.000,9,0.1,12073.000,194620769,93.410
2022-11-22,12227.000,154,1.3,12227.000,197097290,94.010
2022-11-24,12192.000,-35,-0.3,12192.000,196537570,93.860
2022-11-25,12244.000,52,0.4,12244.000,197371650,93.930
2022-11-28,12361.000,117,1.0,12361.000,199261379,93.460
2022-11-29,12391.000,30,0.2,12391.000,199745180,92.430
2022-11-30,12340.000,-51,-0.4,12340.000,198917692,92.790
2022-12-01,12380.000,40,0.3,12380.000,199562736,93.230
2022-12-02,12494.000,114,0.9,12494.000,201399562,92.150
2022-12-05,12346.000,-148,-1.2,12346.000,199024243,91.810
2022-12-06,12343.000,-3,0.0,12343.000,198963941,91.580
2022-12-07,12303.000,-40,-0.3,12303.000,198328115,91.930
2022-12-08,12253.000,-50,-0.4,12253.000,197510759,91.680
2022-12-09,12290.000,37,0.3,12290.000,198110827,92.650
2022-12-12,12262.000,-28,-0.2,12262.000,197665790,92.380
2022-12-13,12211.000,-51,-0.4,12211.000,196836823,93.050
2022-12-14,12277.000,66,0.5,12277.000,197899219,92.470
2022-12-15,12420.000,143,1.2,12420.000,200215281,93.050
2022-12-16,12353.000,-67,-0.5,12353.000,199137186,92.250
2022-12-19,12367.000,14,0.1,12367.000,199353129,91.270
2022-12-20,12322.000,-45,-0.4,12322.000,198637113,90.110
2022-12-21,11998.000,-324,-2.6,11998.000,193401440,88.060
2022-12-22,12240.000,242,2.0,12240.000,197313381,88.860
2022-12-23,12293.000,53,0.4,12293.000,198158631,88.490
2022-12-26,12273.000,-20,-0.2,12273.000,197844519,88.520
2022-12-27,12273.000,0,0.0,12273.000,197834743,89.790
2022-12-28,12272.000,-1,0.0,12272.000,197820449,90.070
2022-12-29,12173.000,-99,-0.8,12173.000,196226070,90.520
2022-12-30,12172.000,-1,0.0,12172.000,196210157,89.570
2023-01-04,11985.000,-187,-1.5,11985.000,193203683,88.350
2023-01-05,12075.000,90,0.8,12075.000,194641719,90.320
2023-01-06,12114.000,39,0.3,12114.000,195275557,90.460
2023-01-10,12074.000,-40,-0.3,12074.000,194638322,91.100
2023-01-11,12021.000,-53,-0.4,12021.000,193771941,91.330
2023-01-12,12132.000,111,0.9,12132.000,195565973,91.240
2023-01-13,12207.000,75,0.6,12207.000,196782993,90.060
2023-01-16,12238.000,31,0.3,12238.000,197277782,89.420
2023-01-17,12295.000,57,0.5,12295.000,198193002,89.510
2023-01-18,12343.000,48,0.4,12343.000,198967714,91.510
2023-01-19,12303.000,-40,-0.3,12303.000,198324216,88.750
2023-01-20,12317.000,14,0.1,12317.000,198558651,88.930
2023-01-23,12359.000,42,0.3,12359.000,199223576,90.300
2023-01-24,12392.000,33,0.3,12392.000,199764273,91.700
2023-01-25,12484.000,92,0.7,12484.000,201250584,92.140
2023-01-26,12466.000,-18,-0.1,12466.000,200949734,91.870
2023-01-27,12466.000,0,0.0,12466.000,200747869,92.270
2023-01-30,12441.000,-25,-0.2,12441.000,200344433,92.590
2023-01-31,12469.000,28,0.2,12469.000,200783326,91.930
2023-02-01,12413.000,-56,-0.4,12413.000,199893246,91.590
2023-02-02,12578.000,165,1.3,12578.000,202540848,91.900
2023-02-03,12671.000,93,0.7,12671.000,204049346,91.010
2023-02-06,12848.000,177,1.4,12848.000,206894724,91.450
2023-02-07,12686.000,-162,-1.3,12686.000,204288015,91.390
2023-02-08,12518.000,-168,-1.3,12518.000,201586628,91.190
2023-02-09,12458.000,-60,-0.5,12458.000,200618218,91.170
2023-02-10,12325.000,-133,-1.1,12325.000,198476329,91.370
2023-02-13,12242.000,-83,-0.7,12242.000,197131422,91.060
2023-02-14,12187.000,-55,-0.4,12187.000,196247568,92.200
2023-02-15,12215.000,28,0.2,12215.000,196700341,92.690
2023-02-16,12229.000,14,0.1,12229.000,196921916,92.150
2023-02-17,12451.000,222,1.8,12451.000,200499089,92.200
2023-02-20,12286.000,-165,-1.3,12286.000,197839894,92.330
2023-02-21,12186.000,-100,-0.8,12186.000,196231669,92.820
2023-02-22,12064.000,-122,-1.0,12064.000,194279444,92.460
2023-02-24,12134.000,70,0.6,12134.000,195400640,91.450
2023-02-27,12232.000,98,0.8,12232.000,196974695,91.700
2023-02-28,12069.000,-163,-1.3,12069.000,194357589,91.900
2023-03-01,12154.000,85,0.7,12154.000,195729590,91.330
2023-03-02,12049.000,-105,-0.9,12049.000,194036207,91.970
2023-03-03,11976.000,-73,-0.6,11976.000,192852743,92.180
2023-03-06,11966.000,-10,-0.1,11966.000,192694383,91.770
2023-03-07,12030.000,64,0.5,12030.000,193732269,91.640
2023-03-08,12091.000,61,0.5,12091.000,194715993,90.440
2023-03-09,11980.000,-111,-0.9,11980.000,192925983,90.310
2023-03-10,12062.000,82,0.7,12062.000,194237205,89.590
2023-03-13,11911.000,-151,-1.3,11911.000,191810637,88.920
2023-03-14,11781.000,-130,-1.1,11781.000,189709186,88.650
2023-03-15,11803.000,22,0.2,11803.000,190063382,89.970
2023-03-16,11902.000,99,0.8,11902.000,191672608,88.420
2023-03-17,11846.000,-56,-0.5,11846.000,190764596,88.830
2023-03-20,11775.000,-71,-0.6,11775.000,189614210,89.280
2023-03-22,11613.000,-162,-1.4,11613.000,187003222,88.460
2023-03-23,11577.000,-36,-0.3,11577.000,186434057,87.850
2023-03-24,11535.000,-42,-0.4,11535.000,185760937,87.260
2023-03-27,11569.000,34,0.3,11569.000,186307780,86.790
2023-03-28,11633.000,64,0.6,11633.000,187339995,87.250
2023-03-29,11667.000,34,0.3,11667.000,187877928,87.890
2023-03-30,11617.000,-50,-0.4,11617.000,187080827,88.400
2023-03-31,11682.000,65,0.6,11682.000,183823373,89.690
2023-04-03,11709.000,27,0.2,11709.000,184244231,88.730
2023-04-04,11826.000,117,1.0,11826.000,186078967,89.980
2023-04-05,11860.000,34,0.3,11860.000,186624599,88.900
2023-04-06,11867.000,7,0.1,11867.000,186731653,88.000
2023-04-07,11797.000,-70,-0.6,11797.000,185624817,87.900
2023-04-10,11792.000,-5,0.0,11792.000,185558395,88.360
2023-04-11,11791.000,-1,0.0,11791.000,185535058,88.830
2023-04-12,11880.000,89,0.8,11880.000,186932371,89.080
2023-04-13,11875.000,-5,0.0,11875.000,186863109,89.230
2023-04-14,11860.000,-15,-0.1,11860.000,186624403,89.980
2023-04-17,11899.000,39,0.3,11899.000,187233087,89.750
2023-04-18,11987.000,88,0.7,11987.000,188626713,90.090
2023-04-19,11958.000,-29,-0.2,11958.000,188159880,90.380
2023-04-20,11948.000,-10,-0.1,11948.000,188007703,90.500
2023-04-21,11994.000,46,0.4,11994.000,188725474,90.530
2023-04-24,11968.000,-26,-0.2,11968.000,188317595,89.730
2023-04-25,12093.000,125,1.0,12093.000,190285034,89.980
2023-04-26,12087.000,-6,0.0,12087.000,190188770,88.710
2023-04-27,12092.000,5,0.0,12092.000,190269814,88.340
2023-04-28,12014.000,-78,-0.6,12014.000,189038245,88.980
2023-05-01,12104.000,90,0.7,12104.000,190464530,90.530
2023-05-02,12217.000,113,0.9,12217.000,192242401,91.190
2023-05-08,12223.000,6,0.0,12223.000,192334356,91.140
2023-05-09,12308.000,85,0.7,12308.000,193672817,91.740
2023-05-10,12191.000,-117,-1.0,12191.000,191825717,91.400
2023-05-11,12248.000,57,0.5,12248.000,192727811,91.090
2023-05-12,12228.000,-20,-0.2,12228.000,192416650,90.230
2023-05-15,12248.000,20,0.2,12248.000,192726909,90.530
2023-05-16,12266.000,18,0.1,12266.000,193001237,91.250
2023-05-17,12214.000,-52,-0.4,12214.000,192195381,90.880
2023-05-18,12168.000,-46,-0.4,12168.000,191463597,91.650
2023-05-19,12101.000,-67,-0.6,12101.000,190414474,91.790
2023-05-22,12134.000,33,0.3,12134.000,190935777,91.760
2023-05-23,12046.000,-88,-0.7,12046.000,189552784,92.230
2023-05-24,12105.000,59,0.5,12105.000,190477854,91.620
2023-05-25,12049.000,-56,-0.5,12049.000,189586801,91.260
2023-05-26,12011.000,-38,-0.3,12011.000,188992130,90.820
2023-05-29,11945.000,-66,-0.5,11945.000,187963177,91.880
2023-05-30,12126.000,181,1.5,12126.000,190801211,91.670
2023-05-31,12037.000,-89,-0.7,12037.000,189409699,91.070
2023-06-01,11971.000,-66,-0.5,11971.000,188365256,90.420
2023-06-02,11969.000,-2,0.0,11969.000,188333572,91.410
2023-06-05,12009.000,40,0.3,12009.000,188966008,92.460
2023-06-06,12060.000,51,0.4,12060.000,168712294,92.350
2023-06-07,11995.000,-65,-0.5,11995.000,167791560,93.210
2023-06-08,11953.000,-42,-0.4,11953.000,167209267,93.310
2023-06-09,11813.000,-140,-1.2,11813.000,165253073,93.430
2023-06-12,11739.000,-74,-0.6,11739.000,164210488,94.090
2023-06-13,11736.000,-3,0.0,11736.000,164172730,94.270
2023-06-14,11702.000,-34,-0.3,11702.000,163700488,94.800
2023-06-15,11667.000,-35,-0.3,11667.000,163209443,95.370
2023-06-16,11676.000,9,0.1,11676.000,163330209,96.470
2023-06-19,11792.000,116,1.0,11792.000,164957554,97.360
2023-06-20,11913.000,121,1.0,11913.000,166648320,97.430
2023-06-21,11991.000,78,0.7,11991.000,167744382,96.120
2023-06-22,12005.000,14,0.1,12005.000,167942436,96.510
2023-06-23,11795.000,-210,-1.7,11795.000,165003489,96.830
2023-06-26,11582.000,-213,-1.8,11582.000,162014969,95.770
2023-06-27,11592.000,10,0.1,11592.000,162163296,95.930
2023-06-28,11726.000,134,1.2,11726.000,164041084,95.850
2023-06-29,11917.000,191,1.6,11917.000,166710862,95.200
2023-06-30,11860.000,-57,-0.5,11860.000,165910223,95.770
2023-07-03,11843.000,-17,-0.1,11843.000,165671563,96.190
2023-07-04,11926.000,83,0.7,11926.000,166831032,96.590
2023-07-05,11998.000,72,0.6,11998.000,167847922,96.730
2023-07-06,11966.000,-32,-0.3,11966.000,167391712,96.070
2023-07-07,11911.000,-55,-0.5,11911.000,166630617,95.430
2023-07-10,11710.000,-201,-1.7,11710.000,163807790,95.260
2023-07-11,11654.000,-56,-0.5,11654.000,163033308,94.620
2023-07-12,11794.000,140,1.2,11794.000,164992749,93.890
2023-07-13,11814.000,20,0.2,11814.000,165272014,94.190
2023-07-14,12008.000,194,1.6,12008.000,167976025,95.010
2023-07-18,12091.000,83,0.7,12091.000,169136665,94.660
2023-07-19,11941.000,-150,-1.2,11941.000,167044277,94.640
2023-07-20,11984.000,43,0.4,11984.000,167639549,94.810
2023-07-21,11985.000,1,0.0,11985.000,167665013,94.940
2023-07-24,11986.000,1,0.0,11986.000,167672842,95.420
2023-07-25,12070.000,84,0.7,12070.000,168843272,95.330
2023-07-26,12034.000,-36,-0.3,12034.000,168345446,95.640
2023-07-27,12027.000,-7,-0.1,12027.000,168242696,94.970
2023-07-28,12306.000,279,2.3,12306.000,172146192,93.510
2023-07-31,12152.000,-154,-1.3,12152.000,169999158,93.960
2023-08-01,12165.000,13,0.1,12165.000,170171562,95.640
2023-08-02,12195.000,30,0.2,12195.000,170601922,94.800
2023-08-03,11986.000,-209,-1.7,11986.000,167857279,93.740
2023-08-04,11934.000,-52,-0.4,11934.000,167120977,93.800
2023-08-07,11879.000,-55,-0.5,11879.000,166346843,93.210
2023-08-08,11919.000,40,0.3,11919.000,166912691,94.000
2023-08-09,11865.000,-54,-0.5,11865.000,166161242,93.710
2023-08-10,11784.000,-81,-0.7,11784.000,165019768,94.080
2023-08-14,11756.000,-28,-0.2,11756.000,164631726,94.050
2023-08-15,11649.000,-107,-0.9,11649.000,163132485,94.470
2023-08-16,11599.000,-50,-0.4,11599.000,162432108,93.930
2023-08-17,11551.000,-48,-0.4,11551.000,161753595,93.800
2023-08-18,11481.000,-70,-0.6,11481.000,160773869,93.490
2023-08-21,11479.000,-2,0.0,11479.000,160754061,93.200
2023-08-22,11403.000,-76,-0.7,11403.000,159687474,93.720
2023-08-23,11481.000,78,0.7,11481.000,160785119,93.730
2023-08-24,11501.000,20,0.2,11501.000,161057982,93.830
2023-08-25,11504.000,3,0.0,11504.000,161081250,93.830
2023-08-28,11388.000,-116,-1.0,11388.000,159463751,94.110
2023-08-29,11415.000,27,0.2,11415.000,159840510,94.090
2023-08-30,11475.000,60,0.5,11475.000,160684762,94.580
2023-08-31,11595.000,120,1.0,11595.000,162362922,94.780
2023-09-01,11597.000,2,0.0,11597.000,162388704,94.360
2023-09-04,11521.000,-76,-0.7,11521.000,161321041,94.520
2023-09-05,11570.000,49,0.4,11570.000,162006867,94.550
2023-09-06,11515.000,-55,-0.5,11515.000,161237068,94.110
2023-09-07,11376.000,-139,-1.2,11376.000,159295849,94.310
2023-09-08,11341.000,-35,-0.3,11341.000,150205890,93.820
2023-09-11,11360.000,19,0.2,11360.000,150446995,94.000
2023-09-12,11328.000,-32,-0.3,11328.000,150027805,94.250
2023-09-13,11332.000,4,0.0,11332.000,150070477,94.640
2023-09-14,11253.000,-79,-0.7,11253.000,149026025,94.900
2023-09-15,11328.000,75,0.7,11328.000,150026082,95.170
2023-09-19,11401.000,73,0.6,11401.000,150986313,95.060
2023-09-20,11325.000,-76,-0.7,11325.000,149985015,95.480
2023-09-21,11226.000,-99,-0.9,11226.000,148676077,95.350
2023-09-22,11125.000,-101,-0.9,11125.000,147333474,94.630
2023-09-25,11068.000,-57,-0.5,11068.000,146582312,95.620
2023-09-26,11156.000,88,0.8,11156.000,147741997,95.610
2023-09-27,11021.000,-135,-1.2,11021.000,145961385,95.190
2023-09-28,11048.000,27,0.2,11048.000,146311682,95.180
2023-09-29,10951.000,-97,-0.9,10951.000,145035223,96.060
2023-10-02,10906.000,-45,-0.4,10906.000,144434001,96.340
2023-10-03,10914.000,8,0.1,10914.000,144541730,95.390
2023-10-04,10736.000,-178,-1.6,10736.000,142178032,94.180
2023-10-05,10692.000,-44,-0.4,10692.000,141606027,94.310
2023-10-06,10850.000,158,1.5,10850.000,143694320,94.770
2023-10-10,10829.000,-21,-0.2,10829.000,143420102,95.420
2023-10-11,10951.000,122,1.1,10951.000,145035956,95.720
2023-10-12,11048.000,97,0.9,11048.000,146323782,95.780
2023-10-13,11071.000,23,0.2,11071.000,146623097,94.780
2023-10-16,10905.000,-166,-1.5,10905.000,144421017,94.320
2023-10-17,10856.000,-49,-0.4,10856.000,143775047,95.090
2023-10-18,10938.000,82,0.8,10938.000,144860569,95.200
2023-10-19,10883.000,-55,-0.5,10883.000,144140181,94.710
2023-10-20,10811.000,-72,-0.7,10811.000,143175360,94.730
2023-10-23,10715.000,-96,-0.9,10715.000,141915512,94.660
2023-10-24,10667.000,-48,-0.4,10667.000,141271192,94.950
2023-10-25,10636.000,-31,-0.3,10636.000,140857044,95.780
2023-10-26,10507.000,-129,-1.2,10507.000,139154593,94.390
2023-10-27,10415.000,-92,-0.9,10415.000,137936737,95.240
2023-10-30,10430.000,15,0.1,10430.000,138136314,95.100
2023-10-31,10294.000,-136,-1.3,10294.000,136340069,95.190
2023-11-01,10339.000,45,0.4,10339.000,136924630,95.820
2023-11-02,10407.000,68,0.7,10407.000,137837254,96.850
2023-11-06,10778.000,371,3.6,10778.000,142747952,97.500
2023-11-07,10815.000,37,0.3,10815.000,143234815,97.280
2023-11-08,10790.000,-25,-0.2,10790.000,142904136,96.790
2023-11-09,10845.000,55,0.5,10845.000,143636199,96.740
2023-11-10,10851.000,6,0.1,10851.000,143715829,96.230
2023-11-13,10841.000,-10,-0.1,10841.000,143579547,96.350
2023-11-14,10741.000,-100,-0.9,10741.000,142259402,96.810
2023-11-15,10858.000,117,1.1,10858.000,143807764,97.720
2023-11-16,11238.000,380,3.5,11238.000,148843683,98.300
2023-11-17,11138.000,-100,-0.9,11138.000,147512370,97.500
2023-11-20,11124.000,-14,-0.1,11124.000,147334920,97.570
2023-11-21,11036.000,-88,-0.8,11036.000,146166715,97.340
2023-11-22,10993.000,-43,-0.4,10993.000,145597067,97.300
2023-11-24,10850.000,-143,-1.3,10850.000,143703291,98.250
2023-11-27,10883.000,33,0.3,10883.000,144135373,98.350
2023-11-28,10753.000,-130,-1.2,10753.000,142412945,97.970
2023-11-29,10867.000,114,1.1,10867.000,143925184,97.800
2023-11-30,10936.000,69,0.6,10936.000,144833579,97.450
2023-12-01,10982.000,46,0.4,10982.000,134916632,97.790
2023-12-04,10982.000,0,0.0,10982.000,134915127,97.820
2023-12-05,11158.000,176,1.6,11158.000,137085503,97.370
2023-12-06,10998.000,-160,-1.4,10998.000,135115551,96.740
2023-12-07,11316.000,318,2.9,11316.000,138896846,96.460
2023-12-08,11368.000,52,0.5,11368.000,139537680,94.620
2023-12-11,11397.000,29,0.3,11397.000,139893437,95.590
2023-12-12,11431.000,34,0.3,11431.000,137812803,95.840
2023-12-13,11505.000,74,0.6,11505.000,138691215,95.560
2023-12-14,11508.000,3,0.0,11508.000,138729144,95.350
2023-12-15,11805.000,297,2.6,11805.000,142309848,95.450
2023-12-18,11800.000,-5,0.0,11800.000,144752564,95.370
2023-12-19,11643.000,-157,-1.3,11643.000,142826910,95.790
2023-12-20,11667.000,24,0.2,11667.000,143119172,97.260
2023-12-21,11764.000,97,0.8,11764.000,144312074,96.730
2023-12-22,11715.000,-49,-0.4,11715.000,141234740,96.680
2023-12-25,11677.000,-38,-0.3,11677.000,140780311,96.670
2023-12-26,11675.000,-2,0.0,11675.000,140746032,96.810
2023-12-27,11674.000,-1,0.0,11674.000,140738893,97.400
2023-12-28,11805.000,131,1.1,11805.000,142320351,97.320
2023-12-29,11874.000,69,0.6,11874.000,143139856,96.940
2024-01-04,11579.000,-295,-2.5,11579.000,139579629,96.480
2024-01-05,11600.000,21,0.2,11600.000,139837398,97.310
2024-01-09,11572.000,-28,-0.2,11572.000,139330617,96.810
2024-01-10,11677.000,105,0.9,11677.000,140599734,96.800
2024-01-11,11708.000,31,0.3,11708.000,140963026,97.700
2024-01-12,11763.000,55,0.5,11763.000,141632108,97.360
2024-01-15,11718.000,-45,-0.4,11718.000,141079485,97.130
2024-01-16,11666.000,-52,-0.4,11666.000,140449570,96.750
