﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-08-18,18294.000,29,0.2,18294.000,3550569933,134.910
2022-08-19,18454.000,160,0.9,18454.000,3574166725,136.310
2022-08-22,18550.000,96,0.5,18550.000,3570848079,137.170
2022-08-23,18286.000,-264,-1.4,18286.000,3527192572,137.300
2022-08-24,18136.000,-150,-0.8,18136.000,3506915166,136.930
2022-08-25,18138.000,2,0.0,18138.000,3508626260,136.980
2022-08-26,18226.000,88,0.5,18226.000,3542444858,136.760
2022-08-29,18068.000,-158,-0.9,18068.000,3525481448,138.340
2022-08-30,18054.000,-14,-0.1,18054.000,3529358912,138.570
2022-08-31,17873.000,-181,-1.0,17873.000,3388213488,138.630
2022-09-01,17866.000,-7,0.0,17866.000,3402111065,139.530
2022-09-02,18081.000,215,1.2,18081.000,3443725366,140.090
2022-09-05,17904.000,-177,-1.0,17904.000,3408145701,140.350
2022-09-06,17894.000,-10,-0.1,17894.000,3407587288,140.270
2022-09-07,18215.000,321,1.8,18215.000,3468734859,143.120
2022-09-08,18704.000,489,2.7,18704.000,3566415751,144.480
2022-09-09,18606.000,-98,-0.5,18606.000,3533091053,143.810
2022-09-12,18621.000,15,0.1,18621.000,3507906545,142.820
2022-09-13,18692.000,71,0.4,18692.000,3519747593,142.540
2022-09-14,18400.000,-292,-1.6,18400.000,3429838436,144.490
2022-09-15,18252.000,-148,-0.8,18252.000,3404683517,143.340
2022-09-16,18017.000,-235,-1.3,18017.000,3361900590,143.110
2022-09-20,18173.000,156,0.9,18173.000,3397668884,143.280
2022-09-21,18049.000,-124,-0.7,18049.000,3375110232,143.730
2022-09-22,17971.000,-78,-0.4,17971.000,3368793502,144.510
2022-09-26,17686.000,-285,-1.6,17686.000,3321461808,144.020
2022-09-27,17495.000,-191,-1.1,17495.000,3290177344,144.510
2022-09-28,17261.000,-234,-1.3,17261.000,3255637929,144.730
2022-09-29,17434.000,173,1.0,17434.000,3318648087,144.340
2022-09-30,17081.000,-353,-2.0,17081.000,3281868110,144.810
2022-10-03,16905.000,-176,-1.0,16905.000,3252054902,144.890
2022-10-04,17230.000,325,1.9,17230.000,3321369303,144.720
2022-10-05,17454.000,224,1.3,17454.000,3364593531,143.950
2022-10-06,17322.000,-132,-0.8,17322.000,3342102260,144.660
2022-10-07,16972.000,-350,-2.0,16972.000,3274976983,144.920
2022-10-11,16846.000,-126,-0.7,16846.000,3250136178,145.770
2022-10-12,16995.000,149,0.9,16995.000,3278506969,146.200
2022-10-13,16936.000,-59,-0.3,16936.000,3267398644,146.940
2022-10-14,17391.000,455,2.7,17391.000,3359216617,147.420
2022-10-17,17275.000,-116,-0.7,17275.000,3331755475,148.610
2022-10-18,17588.000,313,1.8,17588.000,3392162871,148.880
2022-10-19,17875.000,287,1.6,17875.000,3441037706,149.220
2022-10-20,17805.000,-70,-0.4,17805.000,3427239206,149.980
2022-10-21,17672.000,-133,-0.7,17672.000,3402663405,150.260
2022-10-24,17750.000,78,0.4,17750.000,3421529475,149.030
2022-10-25,17940.000,190,1.1,17940.000,3451635681,149.040
2022-10-26,18099.000,159,0.9,18099.000,3481521390,148.230
2022-10-27,17905.000,-194,-1.1,17905.000,3432628270,146.090
2022-10-28,18087.000,182,1.0,18087.000,3476504067,146.670
2022-10-31,18726.000,639,3.5,18726.000,3597511930,148.260
2022-11-01,18712.000,-14,-0.1,18712.000,3595897211,148.770
2022-11-02,18560.000,-152,-0.8,18560.000,3568527426,147.620
2022-11-04,18335.000,-225,-1.2,18335.000,3478704706,148.340
2022-11-07,18401.000,66,0.4,18401.000,3500451645,147.040
2022-11-08,18352.000,-49,-0.3,18352.000,3496518731,146.550
2022-11-09,18404.000,52,0.3,18404.000,3496118079,145.810
2022-11-10,18315.000,-89,-0.5,18315.000,3475367675,146.410
2022-11-11,18327.000,12,0.1,18327.000,3470932463,141.870
2022-11-14,17914.000,-413,-2.3,17914.000,3387825939,139.600
2022-11-15,17898.000,-16,-0.1,17898.000,3384730141,140.410
2022-11-16,17882.000,-16,-0.1,17882.000,3390701005,139.570
2022-11-17,17907.000,25,0.1,17907.000,3396764067,139.520
2022-11-18,17968.000,61,0.3,17968.000,3415397584,140.290
2022-11-21,18171.000,203,1.1,18171.000,3455098984,140.360
2022-11-22,18532.000,361,2.0,18532.000,3531392469,142.100
2022-11-24,18297.000,-235,-1.3,18297.000,3475637673,139.260
2022-11-25,18279.000,-18,-0.1,18279.000,3471060586,139.110
2022-11-28,18357.000,78,0.4,18357.000,3485812673,139.100
2022-11-29,18110.000,-247,-1.3,18110.000,3423393648,138.910
2022-11-30,18112.000,2,0.0,18112.000,3437109865,138.870
2022-12-01,18160.000,48,0.3,18160.000,3467855183,137.090
2022-12-02,17964.000,-196,-1.1,17964.000,3433130584,135.600
2022-12-05,17854.000,-110,-0.6,17854.000,3414064817,134.730
2022-12-06,17942.000,88,0.5,17942.000,3431765673,136.550
2022-12-07,17997.000,55,0.3,17997.000,3442518141,137.310
2022-12-08,17943.000,-54,-0.3,17943.000,3435031684,136.570
2022-12-09,18089.000,146,0.8,18089.000,3460045623,136.950
2022-12-12,17994.000,-95,-0.5,17994.000,3444427941,136.760
2022-12-13,18333.000,339,1.9,18333.000,3498336094,137.830
2022-12-14,18045.000,-288,-1.6,18045.000,3454586079,135.490
2022-12-15,17967.000,-78,-0.4,17967.000,3440253675,135.480
2022-12-16,18029.000,62,0.3,18029.000,3454106367,137.730
2022-12-19,17655.000,-374,-2.1,17655.000,3379554092,136.220
2022-12-20,17399.000,-256,-1.5,17399.000,3334963551,134.540
2022-12-21,17020.000,-379,-2.2,17020.000,3257442520,131.780
2022-12-22,17282.000,262,1.5,17282.000,3307577951,132.290
2022-12-23,17270.000,-12,-0.1,17270.000,3306495422,132.770
2022-12-26,17335.000,65,0.4,17335.000,3320205999,132.330
2022-12-27,17452.000,117,0.7,17452.000,3332854735,133.240
2022-12-28,17595.000,143,0.8,17595.000,3360056138,133.940
2022-12-29,17440.000,-155,-0.9,17440.000,3353730690,134.160
2022-12-30,17399.000,-41,-0.2,17399.000,3347983207,132.700
2023-01-04,17107.000,-292,-1.7,17107.000,3289089657,131.010
2023-01-05,17411.000,304,1.8,17411.000,3348928895,132.160
2023-01-06,17420.000,9,0.1,17420.000,3356487096,133.740
2023-01-10,17423.000,3,0.0,17423.000,3358526935,131.850
2023-01-11,17525.000,102,0.6,17525.000,3376917111,132.400
2023-01-12,17609.000,84,0.5,17609.000,3396247078,131.990
2023-01-13,17213.000,-396,-2.2,17213.000,3319877322,129.280
2023-01-16,16975.000,-238,-1.4,16975.000,3272827249,127.920
2023-01-17,17045.000,70,0.4,17045.000,3278923193,128.460
2023-01-18,17339.000,294,1.7,17339.000,3335466085,131.040
2023-01-19,16647.000,-692,-4.0,16647.000,3205585877,128.490
2023-01-20,16579.000,-68,-0.4,16579.000,3196529287,128.710
2023-01-23,16795.000,216,1.3,16795.000,3238453545,129.300
2023-01-24,16962.000,167,1.0,16962.000,3277546335,130.420
2023-01-25,16969.000,7,0.0,16969.000,3278515886,130.400
2023-01-26,16852.000,-117,-0.7,16852.000,3274640085,129.270
2023-01-27,16948.000,96,0.6,16948.000,3306255521,129.590
2023-01-30,17054.000,106,0.6,17054.000,3336551849,130.110
2023-01-31,17042.000,-12,-0.1,17042.000,3340597584,130.470
2023-02-01,17150.000,108,0.6,17150.000,3367709822,129.900
2023-02-02,17015.000,-135,-0.8,17015.000,3347310128,128.500
2023-02-03,17113.000,98,0.6,17113.000,3368830895,128.750
2023-02-06,17405.000,292,1.7,17405.000,3418082880,132.400
2023-02-07,17426.000,21,0.1,17426.000,3415355480,132.580
2023-02-08,17179.000,-247,-1.4,17179.000,3366218355,130.930
2023-02-09,17130.000,-49,-0.3,17130.000,3358899860,131.640
2023-02-10,16949.000,-181,-1.1,16949.000,3322710840,131.710
2023-02-13,17144.000,195,1.2,17144.000,3366813902,131.780
2023-02-14,17375.000,231,1.3,17375.000,3413073120,132.320
2023-02-15,17296.000,-79,-0.5,17296.000,3399412801,132.790
2023-02-16,17496.000,200,1.2,17496.000,3436244491,134.150
2023-02-17,17419.000,-77,-0.4,17419.000,3424199166,134.400
2023-02-20,17595.000,176,1.0,17595.000,3456767733,134.450
2023-02-21,17577.000,-18,-0.1,17577.000,3456799281,134.320
2023-02-22,17451.000,-126,-0.7,17451.000,3432050780,134.900
2023-02-24,17294.000,-157,-0.9,17294.000,3396831490,134.190
2023-02-27,17463.000,169,1.0,17463.000,3425326038,136.270
2023-02-28,17432.000,-31,-0.2,17432.000,3416530603,136.330
2023-03-01,17305.000,-127,-0.7,17305.000,3404492616,136.410
2023-03-02,17131.000,-174,-1.0,17131.000,3376049556,136.150
2023-03-03,17325.000,194,1.1,17325.000,3416269494,136.700
2023-03-06,17350.000,25,0.1,17350.000,3421292352,135.920
2023-03-07,17368.000,18,0.1,17368.000,3426533128,136.130
2023-03-08,17281.000,-87,-0.5,17281.000,3401899168,137.350
2023-03-09,17292.000,11,0.1,17292.000,3402142094,137.100
2023-03-10,16953.000,-339,-2.0,16953.000,3334549808,136.010
2023-03-13,16525.000,-428,-2.5,16525.000,3255411699,134.340
2023-03-14,16524.000,-1,0.0,16524.000,3224859793,133.210
2023-03-15,16845.000,321,1.9,16845.000,3292001588,134.620
2023-03-16,16754.000,-91,-0.5,16754.000,3278000039,133.310
2023-03-17,16815.000,61,0.4,16815.000,3293798500,133.540
2023-03-20,16504.000,-311,-1.8,16504.000,3239457631,132.680
2023-03-22,16579.000,75,0.5,16579.000,3254612364,132.540
2023-03-23,16074.000,-505,-3.0,16074.000,3146794613,130.920
2023-03-24,15959.000,-115,-0.7,15959.000,3125072162,130.650
2023-03-27,16287.000,328,2.1,16287.000,3190891141,130.650
2023-03-28,16330.000,43,0.3,16330.000,3208579601,130.660
2023-03-29,16424.000,94,0.6,16424.000,3232551550,131.280
2023-03-30,16733.000,309,1.9,16733.000,3293141534,132.550
2023-03-31,16918.000,185,1.1,16918.000,3328964396,133.530
2023-04-03,17036.000,118,0.7,17036.000,3352110094,133.150
2023-04-04,16963.000,-73,-0.4,16963.000,3338278257,132.620
2023-04-05,16834.000,-129,-0.8,16834.000,3315149189,131.570
2023-04-06,16999.000,165,1.0,16999.000,3346983807,131.190
2023-04-07,17099.000,100,0.6,17099.000,3364683652,131.780
2023-04-10,17205.000,106,0.6,17205.000,3388701164,132.620
2023-04-11,17310.000,105,0.6,17310.000,3409377773,133.480
2023-04-12,17372.000,62,0.4,17372.000,3393347178,133.780
2023-04-13,17268.000,-104,-0.6,17268.000,3372977311,133.320
2023-04-14,17212.000,-56,-0.3,17212.000,3362240593,132.600
2023-04-17,17240.000,28,0.2,17240.000,3340244618,133.890
2023-04-18,17467.000,227,1.3,17467.000,3384421490,134.470
2023-04-19,17367.000,-100,-0.6,17367.000,3365495786,134.130
2023-04-20,17538.000,171,1.0,17538.000,3395416467,134.920
2023-04-21,17361.000,-177,-1.0,17361.000,3359498840,134.320
2023-04-24,17397.000,36,0.2,17397.000,3367968833,134.120
2023-04-25,17478.000,81,0.5,17478.000,3383699061,134.340
2023-04-26,17412.000,-66,-0.4,17412.000,3370242246,133.800
2023-04-27,17177.000,-235,-1.3,17177.000,3327701666,133.720
2023-04-28,17456.000,279,1.6,17456.000,3393159893,134.130
2023-05-01,17841.000,385,2.2,17841.000,3468418570,136.840
2023-05-02,17951.000,110,0.6,17951.000,3489164273,137.670
2023-05-08,17552.000,-399,-2.2,17552.000,3415536572,135.140
2023-05-09,17527.000,-25,-0.1,17527.000,3410131337,135.330
2023-05-10,17412.000,-115,-0.7,17412.000,3384425705,135.150
2023-05-11,17345.000,-67,-0.4,17345.000,3367355413,134.180
2023-05-12,17315.000,-30,-0.2,17315.000,3363085105,134.630
2023-05-15,17527.000,212,1.2,17527.000,3402116035,136.050
2023-05-16,17450.000,-77,-0.4,17450.000,3383893592,136.050
2023-05-17,17249.000,-201,-1.2,17249.000,3329118752,136.490
2023-05-18,17426.000,177,1.0,17426.000,3364006208,137.620
2023-05-19,17474.000,48,0.3,17474.000,3372670927,138.410
2023-05-22,17353.000,-121,-0.7,17353.000,3323008487,137.720
2023-05-23,17383.000,30,0.2,17383.000,3323043121,138.480
2023-05-24,17323.000,-60,-0.3,17323.000,3310448414,138.630
2023-05-25,17277.000,-46,-0.3,17277.000,3297471288,139.540
2023-05-26,17137.000,-140,-0.8,17137.000,3271608720,139.890
2023-05-29,17274.000,137,0.8,17274.000,3295213474,140.770
2023-05-30,17211.000,-63,-0.4,17211.000,3287965856,140.270
2023-05-31,17116.000,-95,-0.6,17116.000,3269842603,139.770
2023-06-01,17097.000,-19,-0.1,17097.000,3255035860,139.190
2023-06-02,17060.000,-37,-0.2,17060.000,3244586581,138.990
2023-06-05,17507.000,447,2.6,17507.000,3327041176,140.180
2023-06-06,17399.000,-108,-0.6,17399.000,3306039173,139.600
2023-06-07,17386.000,-13,-0.1,17386.000,3302657148,139.510
2023-06-08,17600.000,214,1.2,17600.000,3332867371,140.000
2023-06-09,17556.000,-44,-0.3,17556.000,3322410463,139.150
2023-06-12,17569.000,13,0.1,17569.000,3321370637,139.430
2023-06-13,17536.000,-33,-0.2,17536.000,3313936696,139.700
2023-06-14,17618.000,82,0.5,17618.000,3328680500,140.070
2023-06-15,17675.000,57,0.3,17675.000,3337932445,140.390
2023-06-16,17859.000,184,1.0,17859.000,3370325924,140.320
2023-06-19,18129.000,270,1.5,18129.000,3419987976,141.970
2023-06-20,18160.000,31,0.2,18160.000,3427897775,142.230
2023-06-21,17910.000,-250,-1.4,17910.000,3380621070,141.650
2023-06-22,17970.000,60,0.3,17970.000,3368102818,141.970
2023-06-23,18057.000,87,0.5,18057.000,3378796271,143.170
2023-06-26,17925.000,-132,-0.7,17925.000,3345282522,143.490
2023-06-27,18033.000,108,0.6,18033.000,3365418703,143.630
2023-06-28,18130.000,97,0.5,18130.000,3383621532,143.870
2023-06-29,18046.000,-84,-0.5,18046.000,3367210218,144.350
2023-06-30,18232.000,186,1.0,18232.000,3401832296,144.990
2023-07-03,18309.000,77,0.4,18309.000,3408447983,144.510
2023-07-04,18412.000,103,0.6,18412.000,3430836642,144.560
2023-07-05,18411.000,-1,0.0,18411.000,3423138692,144.560
2023-07-06,18408.000,-3,0.0,18408.000,3422639416,144.440
2023-07-07,18240.000,-168,-0.9,18240.000,3381377246,144.150
2023-07-10,17877.000,-363,-2.0,17877.000,3311326238,142.540
2023-07-11,17756.000,-121,-0.7,17756.000,3283259471,141.460
2023-07-12,17719.000,-37,-0.2,17719.000,3274209081,139.890
2023-07-13,17649.000,-70,-0.4,17649.000,3255949795,138.680
2023-07-14,17671.000,22,0.1,17671.000,3260294393,138.040
2023-07-18,17621.000,-50,-0.3,17621.000,3247195403,138.880
2023-07-19,17622.000,1,0.0,17622.000,3247441991,139.040
2023-07-20,17856.000,234,1.3,17856.000,3292799523,139.700
2023-07-21,18112.000,256,1.4,18112.000,3339439309,140.090
2023-07-24,18458.000,346,1.9,18458.000,3397849938,141.830
2023-07-25,18449.000,-9,0.0,18449.000,3379741626,141.580
2023-07-26,18340.000,-109,-0.6,18340.000,3345572634,141.110
2023-07-27,18319.000,-21,-0.1,18319.000,3319911729,140.340
2023-07-28,17943.000,-376,-2.1,17943.000,3265333452,139.530
2023-07-31,18204.000,261,1.5,18204.000,3312605152,140.970
2023-08-01,18330.000,126,0.7,18330.000,3333187583,142.450
2023-08-02,18308.000,-22,-0.1,18308.000,3332153230,143.230
2023-08-03,18294.000,-14,-0.1,18294.000,3330432485,143.470
2023-08-04,18047.000,-247,-1.4,18047.000,3280338325,142.880
2023-08-07,17771.000,-276,-1.5,17771.000,3229747709,141.700
2023-08-08,18084.000,313,1.8,18084.000,3283569556,143.060
2023-08-09,18055.000,-29,-0.2,18055.000,3277341479,143.460
2023-08-10,18145.000,90,0.5,18145.000,3272990521,143.960
2023-08-14,18333.000,188,1.0,18333.000,3307001224,145.110
2023-08-15,18288.000,-45,-0.2,18288.000,3300200784,145.600
2023-08-16,18110.000,-178,-1.0,18110.000,3268896859,145.720
2023-08-17,18182.000,72,0.4,18182.000,3294244520,146.490
2023-08-18,18051.000,-131,-0.7,18051.000,3272961837,145.710
2023-08-21,18039.000,-12,-0.1,18039.000,3260171527,145.330
2023-08-22,18046.000,7,0.0,18046.000,3260529457,146.270
2023-08-23,17974.000,-72,-0.4,17974.000,3244599142,145.720
2023-08-24,17979.000,5,0.0,17979.000,3250826904,144.860
2023-08-25,18075.000,96,0.5,18075.000,3264595739,146.220
2023-08-28,18211.000,136,0.8,18211.000,3285618405,146.550
2023-08-29,18223.000,12,0.1,18223.000,3288282805,146.530
2023-08-30,18258.000,35,0.2,18258.000,3312265395,146.050
2023-08-31,18265.000,7,0.0,18265.000,3318016399,146.200
2023-09-01,18086.000,-179,-1.0,18086.000,3273538665,145.730
2023-09-04,18099.000,13,0.1,18099.000,3271601955,146.270
2023-09-05,18136.000,37,0.2,18136.000,3279831163,146.560
2023-09-06,18044.000,-92,-0.5,18044.000,3263315993,147.860
2023-09-07,17972.000,-72,-0.4,17972.000,3240914161,147.940
2023-09-08,17951.000,-21,-0.1,17951.000,3232699894,147.010
2023-09-11,17979.000,28,0.2,17979.000,3241297478,146.970
2023-09-12,18015.000,36,0.2,18015.000,3246145730,146.720
2023-09-13,18070.000,55,0.3,18070.000,3255178999,147.320
2023-09-14,18073.000,3,0.0,18073.000,3256774097,147.170
2023-09-15,18324.000,251,1.4,18324.000,3300875915,147.620
2023-09-19,18218.000,-106,-0.6,18218.000,3280357800,147.730
2023-09-20,18216.000,-2,0.0,18216.000,3286565128,147.840
2023-09-21,18324.000,108,0.6,18324.000,3304961351,148.430
2023-09-22,17972.000,-352,-1.9,17972.000,3238982899,147.670
2023-09-25,17974.000,2,0.0,17974.000,3236683100,148.500
2023-09-26,17966.000,-8,0.0,17966.000,3221617794,148.950
2023-09-27,17693.000,-273,-1.5,17693.000,3158772134,149.080
2023-09-28,17597.000,-96,-0.5,17597.000,3157565782,149.650
2023-09-29,17598.000,1,0.0,17598.000,3150748419,149.580
2023-10-02,17633.000,35,0.2,17633.000,3156443939,149.790
2023-10-03,17309.000,-324,-1.8,17309.000,3095693673,149.920
2023-10-04,17187.000,-122,-0.7,17187.000,3078344035,149.300
2023-10-05,17226.000,39,0.2,17226.000,3083961886,148.870
2023-10-06,17154.000,-72,-0.4,17154.000,3071193238,148.750
2023-10-10,17394.000,240,1.4,17394.000,3111849826,148.600
2023-10-11,17492.000,98,0.6,17492.000,3131217159,148.660
2023-10-12,17630.000,138,0.8,17630.000,3156705503,149.260
2023-10-13,17472.000,-158,-0.9,17472.000,3113970121,149.940
2023-10-16,17485.000,13,0.1,17485.000,3113702892,149.600
2023-10-17,17646.000,161,0.9,17646.000,3137464409,149.590
2023-10-18,17692.000,46,0.3,17692.000,3148376619,149.850
2023-10-19,17533.000,-159,-0.9,17533.000,3114006424,149.880
2023-10-20,17403.000,-130,-0.7,17403.000,3086734971,149.960
2023-10-23,17305.000,-98,-0.6,17305.000,3067387140,149.890
2023-10-24,17173.000,-132,-0.8,17173.000,3044333189,149.760
2023-10-25,17380.000,207,1.2,17380.000,3080419803,149.990
2023-10-26,17392.000,12,0.1,17392.000,3074930294,150.280
2023-10-27,17450.000,58,0.3,17450.000,3073643529,150.380
2023-10-30,17080.000,-370,-2.1,17080.000,3021264670,149.860
2023-10-31,17172.000,92,0.5,17172.000,3033463826,149.510
2023-11-01,17516.000,344,2.0,17516.000,3094557011,151.470
2023-11-02,17521.000,5,0.0,17521.000,3097954179,150.620
2023-11-06,17855.000,334,1.9,17855.000,3156320006,149.670
2023-11-07,17822.000,-33,-0.2,17822.000,3149762820,150.100
2023-11-08,17806.000,-16,-0.1,17806.000,3148827584,150.670
2023-11-09,17818.000,12,0.1,17818.000,3148219489,151.080
2023-11-10,17692.000,-126,-0.7,17692.000,3125588890,151.430
2023-11-13,17766.000,74,0.4,17766.000,3137867760,151.710
2023-11-14,17692.000,-74,-0.4,17692.000,3125713485,151.770
2023-11-15,17927.000,235,1.3,17927.000,3163050146,150.660
2023-11-16,18065.000,138,0.8,18065.000,3170938701,151.340
2023-11-17,18038.000,-27,-0.1,18038.000,3160547708,150.760
2023-11-20,17941.000,-97,-0.5,17941.000,3143857918,149.950
2023-11-21,17733.000,-208,-1.2,17733.000,3105044594,148.180
2023-11-22,17796.000,63,0.4,17796.000,3094985622,148.350
2023-11-24,18031.000,235,1.3,18031.000,3122348872,149.630
2023-11-27,18082.000,51,0.3,18082.000,3124940286,149.520
2023-11-28,17863.000,-219,-1.2,17863.000,3086231728,148.150
2023-11-29,17758.000,-105,-0.6,17758.000,3079786696,146.940
2023-11-30,17731.000,-27,-0.2,17731.000,3074672849,147.070
2023-12-01,17980.000,249,1.4,17980.000,3111004841,147.880
2023-12-04,17987.000,7,0.0,17987.000,3112179527,146.400
2023-12-05,18130.000,143,0.8,18130.000,3136318907,147.150
2023-12-06,18038.000,-92,-0.5,18038.000,3108437050,147.260
2023-12-07,18053.000,15,0.1,18053.000,3108286051,147.170
2023-12-08,17567.000,-486,-2.7,17567.000,3024932414,143.250
2023-12-11,17750.000,183,1.0,17750.000,3037368131,145.400
2023-12-12,17906.000,156,0.9,17906.000,3066286285,145.880
2023-12-13,17852.000,-54,-0.3,17852.000,3052916447,145.630
2023-12-14,17866.000,14,0.1,17866.000,3018927005,142.490
2023-12-15,17822.000,-44,-0.2,17822.000,3010973521,142.500
2023-12-18,17579.000,-243,-1.4,17579.000,2968377553,142.200
2023-12-19,17707.000,128,0.7,17707.000,2983837864,142.690
2023-12-20,17978.000,271,1.5,17978.000,3025648443,144.030
2023-12-21,17642.000,-336,-1.9,17642.000,2965742138,143.480
2023-12-22,17623.000,-19,-0.1,17623.000,2955965855,142.340
2023-12-25,17696.000,73,0.4,17696.000,2970556191,142.220
2023-12-26,17700.000,4,0.0,17700.000,2964346155,142.270
2023-12-27,17832.000,132,0.7,17832.000,2986433858,142.790
2023-12-28,17729.000,-103,-0.6,17729.000,2977056416,141.840
2023-12-29,17820.000,91,0.5,17820.000,2979525604,141.830
2024-01-04,18193.000,373,2.1,18193.000,3040898896,143.440
2024-01-05,18375.000,182,1.0,18375.000,3077367098,145.020
2024-01-09,18367.000,-8,0.0,18367.000,3078665337,143.980
2024-01-10,18339.000,-28,-0.2,18339.000,3073436580,144.690
2024-01-11,18442.000,103,0.6,18442.000,3086321439,145.650
2024-01-12,18220.000,-222,-1.2,18220.000,3050697399,145.320
2024-01-15,18293.000,73,0.4,18293.000,3057196543,145.170
2024-01-16,18386.000,93,0.5,18386.000,3072549743,145.910
2024-01-17,18408.000,22,0.1,18408.000,3076150559,147.440
2024-01-18,18370.000,-38,-0.2,18370.000,3074172194,148.260
2024-01-19,18284.000,-86,-0.5,18284.000,3053022584,148.190
2024-01-22,18349.000,65,0.4,18349.000,3058642164,148.200
2024-01-23,18373.000,24,0.1,18373.000,3058868305,148.150
2024-01-24,18436.000,63,0.3,18436.000,3082252064,148.170
2024-01-25,18193.000,-243,-1.3,18193.000,3045946209,147.860
2024-01-26,18332.000,139,0.8,18332.000,3067290816,147.700
2024-01-29,18413.000,81,0.4,18413.000,3074101561,148.250
2024-01-30,18372.000,-41,-0.2,18372.000,3075591751,147.380
2024-01-31,18389.000,17,0.1,18389.000,3080350673,147.550
2024-02-01,18169.000,-220,-1.2,18169.000,3043467426,146.850
2024-02-02,18413.000,244,1.3,18413.000,3083859488,146.490
2024-02-05,18531.000,118,0.6,18531.000,3101698250,148.760
2024-02-06,18236.000,-295,-1.6,18236.000,3050823697,148.680
2024-02-07,18247.000,11,0.1,18247.000,3033735122,147.880
2024-02-08,18213.000,-34,-0.2,18213.000,3025481454,148.150
2024-02-09,18344.000,131,0.7,18344.000,3047015353,149.530
2024-02-13,18417.000,73,0.4,18417.000,3056182918,149.390
2024-02-14,18326.000,-91,-0.5,18326.000,3035262377,150.680
2024-02-15,18374.000,48,0.3,18374.000,3044936015,150.490
2024-02-16,18587.000,213,1.2,18587.000,3077393451,150.260
2024-02-19,18492.000,-95,-0.5,18492.000,3054153187,150.030
2024-02-20,18534.000,42,0.2,18534.000,3059145969,150.380
2024-02-21,18534.000,0,0.0,18534.000,3059148561,150.160
2024-02-22,18734.000,200,1.1,18734.000,3082821086,150.550
2024-02-26,18764.000,30,0.2,18764.000,3058895502,150.360
2024-02-27,18580.000,-184,-1.0,18580.000,3026488871,150.660
2024-02-28,18631.000,51,0.3,18631.000,3041284539,150.500
2024-02-29,18667.000,36,0.2,18667.000,3043510227,150.670
2024-03-01,18658.000,-9,0.0,18658.000,3042406421,150.310
2024-03-04,18590.000,-68,-0.4,18590.000,3034599025,150.080
2024-03-05,18773.000,183,1.0,18773.000,3056352927,150.420
2024-03-06,18655.000,-118,-0.6,18655.000,3026899615,150.050
2024-03-07,18653.000,-2,0.0,18653.000,3026491674,149.020
2024-03-08,18544.000,-109,-0.6,18544.000,3004713659,147.860
2024-03-11,18474.000,-70,-0.4,18474.000,2988964202,146.820
2024-03-12,18635.000,161,0.9,18635.000,3014848428,146.850
2024-03-13,18656.000,21,0.1,18656.000,3016997197,147.530
2024-03-14,18652.000,-4,0.0,18652.000,3015860839,147.680
2024-03-15,18601.000,-51,-0.3,18601.000,3005710323,148.590
2024-03-18,18688.000,87,0.5,18688.000,3024095478,149.320
2024-03-19,18714.000,26,0.1,18714.000,3020619447,149.280
2024-03-21,19053.000,339,1.8,19053.000,3075396702,150.790
2024-03-22,19220.000,167,0.9,19220.000,3099535011,151.590
2024-03-25,19119.000,-101,-0.5,19119.000,3081978103,151.430
2024-03-26,19121.000,2,0.0,19121.000,3078480763,151.330
2024-03-27,19101.000,-20,-0.1,19101.000,3073468219,151.570
2024-03-28,19487.000,386,2.0,19487.000,3141883825,151.520
2024-03-29,19574.000,87,0.4,19574.000,3155336232,151.410
2024-04-01,19574.000,0,0.0,19574.000,3090124469,151.430
2024-04-02,19475.000,-99,-0.5,19475.000,3074393180,151.760
2024-04-03,19373.000,-102,-0.5,19373.000,3058144223,151.600
2024-04-04,19272.000,-101,-0.5,19272.000,3039098681,151.740
2024-04-05,19055.000,-217,-1.1,19055.000,3003927197,150.990
2024-04-08,19132.000,77,0.4,19132.000,3008848549,151.800
2024-04-09,19249.000,117,0.6,19249.000,3027447302,151.980
2024-04-10,19353.000,104,0.5,19353.000,3036796059,151.820
2024-04-11,19121.000,-232,-1.2,19121.000,2998389446,153.010
2024-04-12,19105.000,-16,-0.1,19105.000,2997652366,153.090
2024-04-15,18968.000,-137,-0.7,18968.000,2969565319,153.460
2024-04-16,18997.000,29,0.2,18997.000,2973630860,154.420
2024-04-17,18880.000,-117,-0.6,18880.000,2951809337,154.790
2024-04-18,18969.000,89,0.5,18969.000,2968586867,154.460
2024-04-19,19118.000,149,0.8,19118.000,2989543912,154.760
2024-04-22,19394.000,276,1.4,19394.000,3031732989,154.800
2024-04-23,19541.000,147,0.8,19541.000,3054881421,154.850
2024-04-24,19643.000,102,0.5,19643.000,3071206640,154.860
2024-04-25,19807.000,164,0.8,19807.000,3086681599,155.530
2024-04-26,19705.000,-102,-0.5,19705.000,3068150560,155.760
2024-04-30,19915.000,210,1.1,19915.000,3095363586,156.900
2024-05-01,19919.000,4,0.0,19919.000,3105866363,157.970
2024-05-02,19812.000,-107,-0.5,19812.000,3080582072,156.140
