﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2021-01-08,10247.000,39,0.4,13877.000,147795006,103.850
2021-01-12,10251.000,4,0.0,13882.000,147856342,104.230
2021-01-13,10231.000,-20,-0.2,13855.000,147571466,103.680
2021-01-14,10240.000,9,0.1,13867.000,147712749,103.950
2021-01-15,10243.000,3,0.0,13871.000,147760477,103.840
2021-01-18,10247.000,4,0.0,13877.000,147823834,103.830
2021-01-19,10230.000,-17,-0.2,13854.000,147580478,103.740
2021-01-20,10217.000,-13,-0.1,13870.000,147386529,103.930
2021-01-21,10225.000,8,0.1,13881.000,147588225,103.610
2021-01-22,10232.000,7,0.1,13890.000,147692949,103.530
2021-01-25,10216.000,-16,-0.2,13869.000,147462320,103.840
2021-01-26,10219.000,3,0.0,13873.000,147512106,103.770
2021-01-27,10192.000,-27,-0.3,13836.000,147132541,103.680
2021-01-28,10212.000,20,0.2,13863.000,147417695,104.270
2021-01-29,10223.000,11,0.1,13878.000,147585341,104.480
2021-02-01,10251.000,28,0.3,13916.000,147981789,104.690
2021-02-02,10275.000,24,0.2,13949.000,148349517,104.890
2021-02-03,10296.000,21,0.2,13977.000,148651332,105.010
2021-02-04,10301.000,5,0.0,13984.000,148731023,105.020
2021-02-05,10330.000,29,0.3,14023.000,149149284,105.540
2021-02-08,10325.000,-5,0.0,14017.000,149079103,105.540
2021-02-09,10317.000,-8,-0.1,14006.000,148972007,105.180
2021-02-10,10284.000,-33,-0.3,13961.000,148488988,104.620
2021-02-12,10307.000,23,0.2,13992.000,148035156,104.740
2021-02-15,10338.000,31,0.3,14034.000,148486243,105.120
2021-02-16,10375.000,37,0.4,14084.000,149025509,105.490
2021-02-17,10410.000,35,0.3,14132.000,149515034,106.170
2021-02-18,10397.000,-13,-0.1,14114.000,149293714,105.740
2021-02-19,10377.000,-20,-0.2,14087.000,149956322,105.720
2021-02-22,10332.000,-45,-0.4,14060.000,149306268,105.500
2021-02-24,10309.000,-23,-0.2,14029.000,149055844,105.410
2021-02-25,10346.000,37,0.4,14079.000,149602880,106.060
2021-02-26,10312.000,-34,-0.3,14033.000,149107654,106.250
2021-03-01,10287.000,-25,-0.2,13998.744,148748716,106.490
2021-03-02,10339.000,52,0.5,14069.507,149494161,106.870
2021-03-03,10324.000,-15,-0.1,14049.095,149282894,106.780
2021-03-04,10338.000,14,0.1,14068.146,149490813,106.990
2021-03-05,10387.000,49,0.5,14134.826,150191559,107.900
2021-03-08,10430.000,43,0.4,14193.342,150809371,108.370
2021-03-09,10449.000,19,0.2,14219.197,151086069,109.130
2021-03-10,10434.000,-15,-0.1,14198.785,150794423,108.570
2021-03-11,10440.000,6,0.1,14206.950,150885345,108.520
2021-03-12,10450.000,10,0.1,14220.558,151038992,108.610
2021-03-15,10473.000,23,0.2,14251.857,151376508,109.060
2021-03-16,10488.000,15,0.1,14272.269,151592802,109.250
2021-03-17,10487.000,-1,0.0,14270.908,151570656,109.140
2021-03-18,10474.000,-13,-0.1,14253.218,151392051,108.970
2021-03-19,10455.000,-19,-0.2,14227.362,151115693,109.100
2021-03-22,10437.000,-18,-0.2,14236.888,150852993,108.910
2021-03-23,10433.000,-4,0.0,14231.431,150875578,108.860
2021-03-24,10403.000,-30,-0.3,14190.509,150442377,108.640
2021-03-25,10410.000,7,0.1,14200.058,150545298,108.880
2021-03-26,10447.000,37,0.4,14250.528,151077427,109.310
2021-03-29,10493.000,46,0.4,14313.276,151742867,109.630
2021-03-30,10499.000,6,0.1,14321.461,151837698,109.860
2021-03-31,10513.000,14,0.1,14340.558,152040780,110.710
2021-04-01,10564.000,51,0.5,14410.126,152779177,110.840
2021-04-02,10550.000,-14,-0.1,14391.029,152577046,110.660
2021-04-05,10549.000,-1,0.0,14389.665,152581056,110.640
2021-04-06,10513.000,-36,-0.3,14340.558,152058688,110.290
2021-04-07,10492.000,-21,-0.2,14311.912,151761530,109.820
2021-04-08,10486.000,-6,-0.1,14303.728,151580413,109.830
2021-04-09,10455.000,-31,-0.3,14261.441,151133292,109.310
2021-04-12,10459.000,4,0.0,14266.897,151185616,109.750
2021-04-13,10435.000,-24,-0.2,14234.160,150846917,109.580
2021-04-14,10408.000,-27,-0.3,14197.329,150464957,108.850
2021-04-15,10427.000,19,0.2,14223.247,150742189,108.910
2021-04-16,10419.000,-8,-0.1,14212.334,150615706,108.720
2021-04-19,10443.000,24,0.2,14245.072,150971778,108.660
2021-04-20,10380.000,-63,-0.6,14193.237,150063432,108.200
2021-04-21,10349.000,-31,-0.3,14150.849,150174827,108.080
2021-04-22,10364.000,15,0.1,14171.359,150401317,108.050
2021-04-23,10353.000,-11,-0.1,14156.318,150233630,107.940
2021-04-26,10342.000,-11,-0.1,14141.277,150075640,107.890
2021-04-27,10368.000,26,0.3,14176.829,150464699,108.160
2021-04-28,10412.000,44,0.4,14236.993,151094431,108.930
2021-04-30,10446.000,34,0.3,14283.483,151591046,108.930
2021-05-06,10411.000,-35,-0.3,14235.625,151081754,109.330
2021-05-07,10444.000,33,0.3,14280.748,151706871,109.150
2021-05-10,10444.000,0,0.0,14280.748,152153846,108.770
2021-05-11,10460.000,16,0.2,14302.626,152386278,108.990
2021-05-12,10445.000,-15,-0.1,14282.116,152176719,108.800
2021-05-13,10469.000,24,0.2,14314.933,152523451,109.630
2021-05-14,10467.000,-2,0.0,14312.198,145227665,109.630
2021-05-17,10483.000,16,0.2,14334.076,145455275,109.450
2021-05-18,10435.000,-48,-0.5,14268.442,144796777,109.220
2021-05-19,10434.000,-1,0.0,14267.075,144772635,109.000
2021-05-20,10396.000,-38,-0.4,14249.299,144251163,109.250
2021-05-21,10353.000,-43,-0.4,14190.361,143729364,108.900
2021-05-24,10355.000,2,0.0,14193.102,143761262,108.980
2021-05-25,10357.000,2,0.0,14195.844,143793071,108.850
2021-05-26,10350.000,-7,-0.1,14186.249,143691439,108.750
2021-05-27,10412.000,62,0.6,14271.230,144560650,109.160
2021-05-28,10478.000,66,0.6,14361.693,145468659,109.970
2021-05-31,10505.000,27,0.3,14398.700,145855304,109.760
2021-06-01,10487.000,-18,-0.2,14374.028,145597737,109.410
2021-06-02,10488.000,1,0.0,14375.399,145610602,109.650
2021-06-03,10500.000,12,0.1,14391.847,145774224,109.590
2021-06-04,10546.000,46,0.4,14454.897,146420067,110.280
2021-06-07,10520.000,-26,-0.2,14419.260,146057863,109.570
2021-06-08,10508.000,-12,-0.1,14402.812,145891619,109.450
2021-06-09,10518.000,10,0.1,14416.519,146015754,109.460
2021-06-10,10522.000,4,0.0,14422.001,146067592,109.650
2021-06-11,10515.000,-7,-0.1,14412.407,145757819,109.460
2021-06-14,10529.000,14,0.1,14431.596,145964716,109.810
2021-06-15,10557.000,28,0.3,14469.974,146352895,110.110
2021-06-16,10547.000,-10,-0.1,14456.268,146214950,110.160
2021-06-17,10541.000,-6,-0.1,14448.044,146120040,110.790
2021-06-18,10491.000,-50,-0.5,14379.511,145435130,110.330
2021-06-21,10429.000,-62,-0.6,14328.797,144566288,110.250
2021-06-22,10438.000,9,0.1,14341.162,144783962,110.280
2021-06-23,10472.000,34,0.3,14387.876,145074115,110.740
2021-06-24,10499.000,27,0.3,14424.973,145448190,111.060
2021-06-25,10512.000,13,0.1,14442.834,145629305,110.990
2021-06-28,10509.000,-3,0.0,14438.712,145593670,110.690
2021-06-29,10483.000,-26,-0.2,14402.990,145207945,110.520
2021-06-30,10473.000,-10,-0.1,14389.250,145077191,110.580
2021-07-01,10515.000,42,0.4,14446.956,145660916,111.080
2021-07-02,10520.000,5,0.0,14453.825,145731601,111.660
2021-07-05,10497.000,-23,-0.2,14422.225,145419629,111.160
2021-07-06,10493.000,-4,0.0,14416.729,145351103,110.870
2021-07-07,10418.000,-75,-0.7,14313.684,144324416,110.460
2021-07-08,10400.000,-18,-0.2,14288.953,144064655,110.580
2021-07-09,10296.000,-104,-1.0,14146.063,142627574,109.920
2021-07-12,10358.000,62,0.6,14231.247,143479599,110.170
2021-07-13,10384.000,26,0.3,14266.970,143852236,110.400
2021-07-14,10390.000,6,0.1,14275.213,143930861,110.670
2021-07-15,10373.000,-17,-0.2,14251.856,143707429,109.930
2021-07-16,10340.000,-33,-0.3,14206.516,143244202,109.910
2021-07-19,10354.000,14,0.1,14225.752,143443544,109.880
2021-07-20,10211.000,-143,-1.4,14063.627,141947050,109.570
2021-07-21,10254.000,43,0.4,14122.851,142641248,109.980
2021-07-26,10337.000,83,0.8,14237.167,143790779,110.540
2021-07-27,10328.000,-9,-0.1,14224.771,143666796,110.250
2021-07-28,10240.000,-88,-0.9,14103.569,142445941,109.860
2021-07-29,10302.000,62,0.6,14188.961,143299301,109.730
2021-07-30,10309.000,7,0.1,14198.603,143406364,109.490
2021-08-02,10270.000,-39,-0.4,14144.888,142852404,109.650
2021-08-03,10244.000,-26,-0.3,14109.078,142498916,109.330
2021-08-04,10227.000,-17,-0.2,14085.664,142268379,109.070
2021-08-05,10286.000,59,0.6,14166.925,143088446,109.660
2021-08-06,10306.000,20,0.2,14194.471,143367288,109.890
2021-08-10,10316.000,10,0.1,14208.244,143507703,110.360
2021-08-11,10338.000,22,0.2,14238.544,143815025,110.690
2021-08-12,10334.000,-4,0.0,14233.035,143758366,110.370
2021-08-13,10330.000,-4,0.0,14227.526,143712221,110.460
2021-08-16,10259.000,-71,-0.7,14129.737,142714023,109.510
2021-08-17,10209.000,-50,-0.5,14060.872,142421641,109.230
2021-08-18,10201.000,-8,-0.1,14049.854,141296943,109.550
2021-08-19,10215.000,14,0.1,14069.136,141494343,109.990
2021-08-20,10142.000,-73,-0.7,14003.026,140481719,109.890
2021-08-23,10146.000,4,0.0,14008.548,140616954,109.850
2021-08-24,10167.000,21,0.2,14037.543,140916220,109.770
2021-08-25,10218.000,51,0.5,14107.959,141635306,109.860
2021-08-26,10258.000,40,0.4,14163.186,142183538,110.070
2021-08-27,10235.000,-23,-0.2,14131.430,141870799,110.000
2021-08-30,10280.000,45,0.4,14193.562,142490730,109.740
2021-08-31,10297.000,17,0.2,14217.034,142561183,109.900
2021-09-01,10334.000,37,0.4,14268.119,143065711,110.190
2021-09-02,10324.000,-10,-0.1,14254.312,143188677,110.000
2021-09-03,10317.000,-7,-0.1,14244.648,143089210,109.940
2021-09-06,10293.000,-24,-0.2,14211.511,142760272,109.830
2021-09-07,10298.000,5,0.0,14218.414,142829842,109.780
2021-09-08,10314.000,16,0.2,14240.506,143048760,110.270
2021-09-09,10258.000,-56,-0.5,14163.186,142279583,110.230
2021-09-10,10224.000,-34,-0.3,14116.243,141733693,109.780
2021-09-13,10235.000,11,0.1,14131.430,141894263,109.980
2021-09-14,10261.000,26,0.3,14167.329,142258053,110.050
2021-09-15,10238.000,-23,-0.2,14135.573,141899689,109.650
2021-09-16,10255.000,17,0.2,14159.044,142134287,109.410
2021-09-17,10246.000,-9,-0.1,14146.618,142019544,109.810
2021-09-21,10125.000,-121,-1.2,14014.071,140336439,109.570
2021-09-22,10125.000,0,0.0,14014.071,140422828,109.220
2021-09-24,10244.000,119,1.2,14178.780,142076517,110.410
2021-09-27,10253.000,9,0.1,14191.237,141430847,110.750
2021-09-28,10261.000,8,0.1,14202.310,141545424,111.040
2021-09-29,10244.000,-17,-0.2,14178.780,141314806,111.650
2021-09-30,10263.000,19,0.2,14205.078,141571057,111.920
2021-10-01,10246.000,-17,-0.2,14181.548,141340872,111.430
2021-10-04,10270.000,24,0.2,14214.767,141667333,110.990
2021-10-05,10243.000,-27,-0.3,14177.396,141295250,110.910
2021-10-06,10284.000,41,0.4,14234.144,141857412,111.630
2021-10-07,10269.000,-15,-0.1,14213.382,141658781,111.400
2021-10-08,10286.000,17,0.2,14236.912,141896430,111.730
2021-10-11,10329.000,43,0.4,14296.429,142480551,112.300
2021-10-12,10407.000,78,0.8,14404.389,143558806,113.500
2021-10-13,10428.000,21,0.2,14433.455,143863025,113.490
2021-10-14,10437.000,9,0.1,14445.912,143982303,113.390
2021-10-15,10476.000,39,0.4,14499.892,144498850,113.890
2021-10-18,10538.000,62,0.6,14585.707,145360316,114.270
2021-10-19,10507.000,-31,-0.3,14542.800,144928203,114.200
2021-10-20,10514.000,7,0.1,14587.091,145029890,114.680
2021-10-21,10515.000,1,0.0,14588.478,145097800,114.280
2021-10-22,10443.000,-72,-0.7,14488.586,144107249,114.030
2021-10-25,10394.000,-49,-0.5,14420.603,143399656,113.720
2021-10-26,10448.000,54,0.5,14495.523,144113442,113.830
2021-10-27,10472.000,24,0.2,14528.820,144456322,114.120
2021-10-28,10432.000,-40,-0.4,14473.325,143896529,113.870
2021-10-29,10394.000,-38,-0.4,14420.603,143569779,113.670
2021-11-01,10407.000,13,0.1,14438.640,143743582,114.090
2021-11-02,10383.000,-24,-0.2,14405.342,143255518,114.110
2021-11-04,10369.000,-14,-0.1,14385.919,143070440,114.140
2021-11-05,10325.000,-44,-0.4,14324.873,142468601,113.780
2021-11-08,10333.000,8,0.1,14335.972,141596013,113.620
2021-11-09,10341.000,8,0.1,14347.071,141714102,113.270
2021-11-10,10345.000,4,0.0,14352.621,141763300,112.860
2021-11-11,10395.000,50,0.5,14421.991,142458387,113.960
2021-11-12,10431.000,36,0.3,14471.937,142951085,114.250
2021-11-15,10403.000,-28,-0.3,14433.090,142575532,114.000
2021-11-16,10452.000,49,0.5,14501.072,143240302,114.210
2021-11-17,10482.000,30,0.3,14542.694,143669922,114.870
2021-11-18,10420.000,-62,-0.6,14456.676,142821017,114.180
2021-11-19,10390.000,-30,-0.3,14415.054,142400260,114.360
2021-11-22,10329.000,-61,-0.6,14365.108,141573664,114.100
2021-11-24,10416.000,87,0.8,14486.103,142848097,115.210
2021-11-25,10420.000,4,0.0,14491.666,142892942,115.330
2021-11-26,10421.000,1,0.0,14493.057,142916264,114.930
2021-11-29,10182.000,-239,-2.3,14160.667,139628316,113.770
2021-11-30,10248.000,66,0.6,14252.456,140535603,113.770
2021-12-01,10222.000,-26,-0.3,14216.297,140189793,113.260
2021-12-02,10183.000,-39,-0.4,14162.057,139652359,112.980
2021-12-03,10247.000,64,0.6,14251.066,140529039,113.100
2021-12-06,10170.000,-77,-0.8,14143.978,139485352,113.080
2021-12-07,10249.000,79,0.8,14253.847,140563845,113.500
2021-12-08,10309.000,60,0.6,14337.292,141391510,113.570
2021-12-09,10363.000,54,0.5,14412.393,142134513,113.820
2021-12-10,10321.000,-42,-0.4,14353.982,141549416,113.470
2021-12-13,10316.000,-5,0.0,14347.028,141478872,113.560
2021-12-14,10318.000,2,0.0,14349.809,141518165,113.680
2021-12-15,10303.000,-15,-0.1,14328.948,141301372,113.800
2021-12-16,10339.000,36,0.3,14379.015,141798284,114.210
2021-12-17,10291.000,-48,-0.5,14312.259,141146266,113.870
2021-12-20,10275.000,-16,-0.2,14324.776,140916563,113.620
2021-12-21,10226.000,-49,-0.5,14256.463,139692349,113.670
2021-12-22,10278.000,52,0.5,14328.958,140401617,114.180
2021-12-23,10314.000,36,0.4,14379.147,140884180,114.230
2021-12-24,10366.000,52,0.5,14451.642,141595927,114.500
2021-12-27,10365.000,-1,0.0,14450.248,141578174,114.420
2021-12-28,10429.000,64,0.6,14539.473,142456943,114.950
2021-12-29,10446.000,17,0.2,14563.173,142678889,114.890
2021-12-30,10435.000,-11,-0.1,14547.838,142536170,115.020
2022-01-04,10441.000,6,0.1,14556.203,142610894,115.440
2022-01-05,10480.000,39,0.4,14610.574,143142835,116.210
2022-01-06,10461.000,-19,-0.2,14584.085,142891392,116.050
2022-01-07,10413.000,-48,-0.5,14517.167,142229346,115.980
2022-01-11,10387.000,-26,-0.2,14480.919,141877753,115.340
2022-01-12,10462.000,75,0.7,14585.480,123807074,115.340
2022-01-13,10444.000,-18,-0.2,14560.385,123593018,114.650
2022-01-14,10402.000,-42,-0.4,14501.831,123094277,114.110
2022-01-17,10392.000,-10,-0.1,14487.890,122978730,114.340
2022-01-18,10431.000,39,0.4,14542.261,123436182,114.560
2022-01-19,10402.000,-29,-0.3,14501.831,123097528,114.720
2022-01-20,10390.000,-12,-0.1,14519.955,122954894,114.310
2022-01-21,10362.000,-28,-0.3,14480.825,122707672,113.840
2022-01-24,10304.000,-58,-0.6,14399.771,122018101,113.860
2022-01-25,10305.000,1,0.0,14401.168,121013363,114.010
2022-01-26,10308.000,3,0.0,14405.361,121055878,113.840
2022-01-27,10364.000,56,0.5,14483.620,121715501,114.640
2022-01-28,10402.000,38,0.4,14536.725,122163046,115.460
2022-01-31,10385.000,-17,-0.2,14512.968,121960454,115.440
2022-02-01,10413.000,28,0.3,14552.097,122294409,115.160
2022-02-02,10411.000,-2,0.0,14549.302,122274996,114.710
2022-02-03,10399.000,-12,-0.1,14532.533,122135469,114.460
2022-02-04,10412.000,13,0.1,14550.700,122281521,115.010
2022-02-07,10403.000,-9,-0.1,14538.122,122179048,115.260
2022-02-08,10427.000,24,0.2,14571.662,122464702,115.300
2022-02-09,10450.000,23,0.2,14603.805,122731998,115.560
2022-02-10,10479.000,29,0.3,14644.332,123076480,115.610
2022-02-14,10424.000,-55,-0.5,14567.470,122422217,115.430
2022-02-15,10463.000,39,0.4,14621.972,122879056,115.420
2022-02-16,10481.000,18,0.2,14647.127,123097481,115.700
2022-02-17,10499.000,18,0.2,14672.282,123308584,115.480
2022-02-18,10438.000,-61,-0.6,14587.035,122585858,114.950
2022-02-21,10441.000,3,0.0,14626.165,122625849,115.060
2022-02-22,10420.000,-21,-0.2,14596.747,122460384,114.790
2022-02-24,10495.000,75,0.7,14701.810,123340927,114.950
2022-02-25,10472.000,-23,-0.2,14669.591,123072581,115.570
2022-02-28,10509.000,37,0.4,14721.422,123505641,115.550
2022-03-01,10444.000,-65,-0.6,14630.367,122745154,115.280
2022-03-02,10449.000,5,0.0,14637.371,122801760,115.010
2022-03-03,10523.000,74,0.7,14741.033,123677259,115.630
2022-03-04,10521.000,-2,0.0,14738.232,123645005,115.420
2022-03-07,10438.000,-83,-0.8,14621.962,122677309,115.020
2022-03-08,10411.000,-27,-0.3,14584.139,122358627,115.490
2022-03-09,10447.000,36,0.3,14634.570,122775505,115.890
2022-03-10,10509.000,62,0.6,14721.422,123514569,116.010
2022-03-11,10536.000,27,0.3,14759.244,123832069,116.320
2022-03-14,10595.000,59,0.6,14841.894,124524239,117.610
2022-03-15,10643.000,48,0.5,14909.134,125084115,118.250
2022-03-16,10653.000,10,0.1,14923.143,124205758,118.400
2022-03-17,10739.000,86,0.8,15043.615,125205728,118.990
2022-03-18,10787.000,48,0.4,15110.855,125760943,118.690
2022-03-22,10860.000,73,0.7,15248.137,126593099,120.040
2022-03-23,10978.000,118,1.1,15413.817,128052430,121.160
2022-03-24,11018.000,40,0.4,15469.979,127500350,121.070
2022-03-25,11175.000,157,1.4,15690.417,129318178,122.070
2022-03-28,11171.000,-4,0.0,15684.801,129170669,122.240
2022-03-29,11290.000,119,1.1,15851.885,130534543,124.220
2022-03-30,11263.000,-27,-0.2,15813.975,130205556,122.480
2022-03-31,11163.000,-100,-0.9,15673.569,129051096,122.390
2022-04-01,11135.000,-28,-0.3,15634.255,127984591,122.200
2022-04-04,11259.000,124,1.1,15808.359,129418082,122.420
2022-04-05,11352.000,93,0.8,15938.937,130486397,122.560
2022-04-06,11394.000,42,0.4,15997.908,131458430,123.900
2022-04-07,11379.000,-15,-0.1,15976.847,127195427,123.660
2022-04-08,11368.000,-11,-0.1,15961.402,127052218,123.790
2022-04-11,11396.000,28,0.2,16000.716,127461303,124.630
2022-04-12,11444.000,48,0.4,16068.111,127976135,125.560
2022-04-13,11476.000,32,0.3,16113.041,128346634,125.620
2022-04-14,11515.000,39,0.3,16167.799,128757040,125.580
2022-04-15,11521.000,6,0.1,16176.224,128811304,126.370
2022-04-18,11520.000,-1,0.0,16174.820,128874376,126.680
2022-04-19,11604.000,84,0.7,16292.761,129820590,127.360
2022-04-20,11718.000,114,1.0,16487.926,131097432,129.430
2022-04-21,11641.000,-77,-0.7,16379.582,131542904,128.280
2022-04-22,11618.000,-23,-0.2,16347.220,131275307,128.650
2022-04-25,11518.000,-100,-0.9,16206.514,130129870,128.810
2022-04-26,11399.000,-119,-1.0,16039.074,128781417,127.600
2022-04-27,11273.000,-126,-1.1,15861.784,127356884,127.660
2022-04-28,11358.000,85,0.8,15981.384,128297305,128.860
2022-05-02,11470.000,112,1.0,16138.975,129567864,130.100
2022-05-06,11403.000,-67,-0.6,16044.702,128788860,130.520
2022-05-09,11414.000,11,0.1,16060.180,128983279,130.780
2022-05-10,11262.000,-152,-1.3,15846.307,127266320,130.030
2022-05-11,11286.000,24,0.2,15880.076,127541897,130.320
2022-05-12,11236.000,-50,-0.4,15809.723,126900710,129.770
2022-05-13,11087.000,-149,-1.3,15600.071,125222789,128.900
2022-05-16,11204.000,117,1.1,15764.697,126541696,129.650
2022-05-17,11177.000,-27,-0.2,15726.707,126241074,129.290
2022-05-18,11276.000,99,0.9,15866.006,127356482,129.330
2022-05-19,11105.000,-171,-1.5,15625.398,125426263,128.430
2022-05-20,11112.000,7,0.1,15670.424,125500652,127.850
2022-05-23,11146.000,34,0.3,15718.372,125959207,127.780
2022-05-24,11200.000,54,0.5,15794.524,126575258,127.870
2022-05-25,11098.000,-102,-0.9,15650.681,125426921,126.980
2022-05-26,11125.000,27,0.2,15688.757,125740242,127.510
2022-05-27,11103.000,-22,-0.2,15657.732,125484617,127.030
2022-05-30,11179.000,76,0.7,15764.909,126350929,127.020
2022-05-31,11281.000,102,0.9,15908.752,127497814,128.210
2022-06-01,11379.000,98,0.9,16046.954,128611933,128.930
2022-06-02,11502.000,123,1.1,16220.412,130099179,130.060
2022-06-03,11528.000,26,0.2,16257.078,130389437,129.830
2022-06-06,11591.000,63,0.5,16345.922,131102157,130.840
2022-06-07,11644.000,53,0.5,16420.664,131707127,132.240
2022-06-08,11689.000,45,0.4,16484.124,132213258,132.810
2022-06-09,11783.000,94,0.8,16616.685,133277556,134.460
2022-06-10,11724.000,-59,-0.5,16533.482,132604777,134.220
2022-06-13,11622.000,-102,-0.9,16389.639,131454646,135.000
2022-06-14,11477.000,-145,-1.2,16185.157,129819678,134.130
2022-06-15,11514.000,37,0.3,16237.335,130235802,135.010
2022-06-16,11473.000,-41,-0.4,16179.516,129754138,134.310
2022-06-17,11250.000,-223,-1.9,15865.035,127232145,133.230
2022-06-20,11412.000,162,1.4,16128.748,129064659,135.250
2022-06-21,11420.000,8,0.1,16140.054,129274177,135.210
2022-06-22,11553.000,133,1.2,16328.025,130777969,136.490
2022-06-23,11481.000,-72,-0.6,16226.266,129963391,136.200
2022-06-24,11341.000,-140,-1.2,16028.402,128376191,135.220
2022-06-27,11386.000,45,0.4,16092.001,128885987,134.610
2022-06-28,11401.000,15,0.1,16113.201,129057910,135.480
2022-06-29,11430.000,29,0.3,16154.187,129393583,136.140
2022-06-30,11461.000,31,0.3,16198.000,129744113,136.680
2022-07-01,11396.000,-65,-0.6,16106.134,129057798,135.990
2022-07-04,11320.000,-76,-0.7,15998.723,128194568,134.980
2022-07-05,11381.000,61,0.5,16084.935,128886639,136.140
2022-07-06,11279.000,-102,-0.9,15940.777,127726382,135.690
2022-07-07,11283.000,4,0.0,15946.430,127779608,135.880
2022-07-08,11333.000,50,0.4,16017.096,128346100,136.060
2022-07-11,11338.000,5,0.0,16024.162,128399337,136.470
2022-07-12,11339.000,1,0.0,16025.576,128378558,137.240
2022-07-13,11292.000,-47,-0.4,15959.150,127843218,137.020
2022-07-14,11359.000,67,0.6,16053.842,128602259,138.000
2022-07-15,11401.000,42,0.4,16113.201,129085933,138.940
2022-07-19,11415.000,14,0.1,16132.987,129244379,138.250
2022-07-20,11462.000,47,0.4,16234.746,129769457,138.170
2022-07-21,11418.000,-44,-0.4,16172.425,129335282,138.510
2022-07-22,11336.000,-82,-0.7,16056.280,128408997,137.340
2022-07-25,11232.000,-104,-0.9,15908.975,127226489,136.630
2022-07-26,11316.000,84,0.7,16027.952,128185809,136.470
2022-07-27,11348.000,32,0.3,16073.277,128541052,137.010
2022-07-28,11398.000,50,0.4,16144.097,129106993,136.300
2022-07-29,11326.000,-72,-0.6,16042.116,128292831,134.610
2022-08-01,11317.000,-9,-0.1,16029.368,128189837,132.910
2022-08-02,11214.000,-103,-0.9,15883.480,127125190,130.880
2022-08-03,11250.000,36,0.3,15934.470,127533822,133.740
2022-08-04,11335.000,85,0.8,16054.864,128502570,133.660
2022-08-05,11278.000,-57,-0.5,15974.129,127849279,133.020
2022-08-08,11412.000,134,1.2,16163.926,129372070,135.340
2022-08-09,11458.000,46,0.4,16229.081,129898378,134.890
2022-08-10,11439.000,-19,-0.2,16202.169,129675175,135.250
2022-08-12,11355.000,-84,-0.7,16083.192,128723762,133.290
2022-08-15,11452.000,97,0.9,16220.582,129830660,132.970
2022-08-16,11369.000,-83,-0.7,16103.021,128883327,133.180
2022-08-17,11414.000,45,0.4,16166.759,129398661,134.310
2022-08-18,11412.000,-2,0.0,16163.926,129378065,134.910
2022-08-19,11408.000,-4,0.0,16158.261,129335763,136.310
2022-08-22,11386.000,-22,-0.2,16162.510,129076759,137.170
2022-08-23,11401.000,15,0.1,16183.802,129320580,137.300
2022-08-24,11430.000,29,0.3,16224.968,129652522,136.930
2022-08-25,11428.000,-2,0.0,16222.129,129618683,136.980
2022-08-26,11425.000,-3,0.0,16217.871,129587320,136.760
2022-08-29,11452.000,27,0.2,16256.197,129900231,138.340
2022-08-30,11522.000,70,0.6,16355.563,130686210,138.570
2022-08-31,11475.000,-47,-0.4,16288.846,130161062,138.630
2022-09-01,11459.000,-16,-0.1,16266.134,130072325,139.530
2022-09-02,11488.000,29,0.3,16307.300,130398038,140.090
2022-09-05,11526.000,38,0.3,16361.241,130833909,140.350
2022-09-06,11540.000,14,0.1,16381.114,130996952,140.270
2022-09-07,11630.000,90,0.8,16508.870,132013087,143.120
2022-09-08,11699.000,69,0.6,16606.816,132807543,144.480
2022-09-09,11717.000,18,0.2,16632.367,133005839,143.810
2022-09-12,11674.000,-43,-0.4,16571.328,132516090,142.820
2022-09-13,11705.000,31,0.3,16615.333,132872119,142.540
2022-09-14,11696.000,-9,-0.1,16602.557,132762473,144.490
2022-09-15,11622.000,-74,-0.6,16497.514,131926439,143.340
2022-09-16,11571.000,-51,-0.4,16425.119,131450764,143.110
2022-09-20,11543.000,-28,-0.2,16420.860,131131413,143.280
2022-09-21,11546.000,3,0.0,16425.128,131232677,143.730
2022-09-22,11554.000,8,0.1,16436.509,131314673,144.510
2022-09-26,11386.000,-168,-1.5,16197.515,129408086,144.020
2022-09-27,11348.000,-38,-0.3,16143.457,128976572,144.510
2022-09-28,11380.000,32,0.3,16188.979,129344359,144.730
2022-09-29,11365.000,-15,-0.1,16167.641,129168980,144.340
2022-09-30,11353.000,-12,-0.1,16150.570,129034719,144.810
2022-10-03,11319.000,-34,-0.3,16102.202,128656211,144.890
2022-10-04,11428.000,109,1.0,16257.263,129894853,144.720
2022-10-05,11446.000,18,0.2,16282.870,130095776,143.950
2022-10-06,11449.000,3,0.0,16287.137,130137671,144.660
2022-10-07,11466.000,17,0.1,16311.321,130527210,144.920
2022-10-11,11458.000,-8,-0.1,16299.941,130437406,145.770
2022-10-12,11428.000,-30,-0.3,16257.263,130094703,146.200
2022-10-13,11488.000,60,0.5,16342.618,130350308,146.940
2022-10-14,11523.000,35,0.3,16392.409,130746509,147.420
2022-10-17,11517.000,-6,-0.1,16383.873,130678213,148.610
2022-10-18,11559.000,42,0.4,16443.621,131159211,148.880
2022-10-19,11578.000,19,0.2,16470.651,131370829,149.220
2022-10-20,11526.000,-52,-0.4,16432.241,130786003,149.980
2022-10-21,11530.000,4,0.0,16437.943,130892976,150.260
2022-10-24,11417.000,-113,-1.0,16276.843,129612823,149.030
