﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-08-25,12327.000,1,0.0,18132.475,2973640483,136.980
2022-08-26,12387.000,60,0.5,18220.732,2996660212,136.760
2022-08-29,12280.000,-107,-0.9,18063.340,2985083603,138.340
2022-08-30,12270.000,-10,-0.1,18048.630,2991668411,138.570
2022-08-31,12148.000,-122,-1.0,17869.174,2975008330,138.630
2022-09-01,12143.000,-5,0.0,17861.819,2992711748,139.530
2022-09-02,12288.000,145,1.2,18075.108,3031595923,140.090
2022-09-05,12169.000,-119,-1.0,17900.064,3011301310,140.350
2022-09-06,12162.000,-7,-0.1,17889.767,3011912512,140.270
2022-09-07,12380.000,218,1.8,18210.435,3065739219,143.120
2022-09-08,12710.000,330,2.7,18695.851,3147959366,144.480
2022-09-09,12644.000,-66,-0.5,18598.768,3161262923,143.810
2022-09-12,12654.000,10,0.1,18613.477,3207655054,142.820
2022-09-13,12702.000,48,0.4,18684.083,3250901312,142.540
2022-09-14,12505.000,-197,-1.6,18394.305,3223385430,144.490
2022-09-15,12405.000,-100,-0.8,18247.209,3233212146,143.340
2022-09-16,12245.000,-160,-1.3,18011.856,3235768509,143.110
2022-09-20,10501.000,-1744,-14.2,18167.778,2805509243,143.280
2022-09-21,10429.000,-72,-0.7,18043.211,2921060657,143.730
2022-09-22,10384.000,-45,-0.4,17965.356,2924463458,144.510
2022-09-26,10219.000,-165,-1.6,17679.890,2944647065,144.020
2022-09-27,10109.000,-110,-1.1,17489.579,2972482009,144.510
2022-09-28,9974.000,-135,-1.3,17256.015,2964575804,144.730
2022-09-29,10074.000,100,1.0,17429.025,3011466255,144.340
2022-09-30,9870.000,-204,-2.0,17076.085,2966288610,144.810
2022-10-03,9768.000,-102,-1.0,16899.615,2969547522,144.890
2022-10-04,9956.000,188,1.9,17224.873,3032739399,144.720
2022-10-05,10085.000,129,1.3,17448.056,3078913510,143.950
2022-10-06,10009.000,-76,-0.8,17316.569,3059205531,144.660
2022-10-07,9807.000,-202,-2.0,16967.088,3006701822,144.920
2022-10-11,9734.000,-73,-0.7,16840.791,2989030573,145.770
2022-10-12,9821.000,87,0.9,16991.310,3022669808,146.200
2022-10-13,9786.000,-35,-0.4,16930.756,3010880903,146.940
2022-10-14,10049.000,263,2.7,17385.773,3097844704,147.420
2022-10-17,9982.000,-67,-0.7,17269.856,3085518345,148.610
2022-10-18,10163.000,181,1.8,17583.004,3157146705,148.880
2022-10-19,10329.000,166,1.6,17870.201,3219863203,149.220
2022-10-20,10288.000,-41,-0.4,17799.266,3229868498,149.980
2022-10-21,10212.000,-76,-0.7,17667.779,3219445184,150.260
2022-10-24,10257.000,45,0.4,17745.633,3248761012,149.030
2022-10-25,10366.000,109,1.1,17934.214,3276398877,149.040
2022-10-26,10458.000,92,0.9,18093.383,3323116017,148.230
2022-10-27,10346.000,-112,-1.1,17899.612,3298948324,146.090
2022-10-28,10451.000,105,1.0,18081.273,3351514716,146.670
2022-10-31,10821.000,370,3.5,18721.410,3467698328,148.260
2022-11-01,10813.000,-8,-0.1,18707.569,3473974312,148.770
2022-11-02,10725.000,-88,-0.8,18555.320,3450107667,147.620
2022-11-04,10594.000,-131,-1.2,18328.677,3425228009,148.340
2022-11-07,10633.000,39,0.4,18396.151,3451041368,147.040
2022-11-08,10605.000,-28,-0.3,18347.708,3450804376,146.550
2022-11-09,10635.000,30,0.3,18399.611,3468822198,145.810
2022-11-10,10583.000,-52,-0.5,18309.646,3459880216,146.410
2022-11-11,10590.000,7,0.1,18321.757,3465966157,141.870
2022-11-14,10352.000,-238,-2.2,17909.993,3397648059,139.600
2022-11-15,10342.000,-10,-0.1,17892.692,3394544211,140.410
2022-11-16,10333.000,-9,-0.1,17877.121,3410567335,139.570
2022-11-17,10347.000,14,0.1,17901.342,3426015795,139.520
2022-11-18,10383.000,36,0.3,17963.626,3440309598,140.290
2022-11-21,10500.000,117,1.1,18166.048,3497291683,140.360
2022-11-22,10708.000,208,2.0,18525.908,3591726155,142.100
2022-11-24,10573.000,-135,-1.3,18292.345,3512182608,139.260
2022-11-25,10562.000,-11,-0.1,18273.314,3518125492,139.110
2022-11-28,10607.000,45,0.4,18351.168,3533075785,139.100
2022-11-29,10465.000,-142,-1.3,18105.494,3511145570,138.910
2022-11-30,10466.000,1,0.0,18107.224,3527560739,138.870
2022-12-01,10493.000,27,0.3,18153.937,3553287189,137.090
2022-12-02,10381.000,-112,-1.1,17960.166,3521622930,135.600
2022-12-05,10317.000,-64,-0.6,17849.439,3503439257,134.730
2022-12-06,10368.000,51,0.5,17937.674,3531655038,136.550
2022-12-07,10400.000,32,0.3,17993.038,3552133033,137.310
2022-12-08,10368.000,-32,-0.3,17937.674,3555817321,136.570
2022-12-09,10452.000,84,0.8,18083.003,3600232925,136.950
2022-12-12,10398.000,-54,-0.5,17989.577,3583298304,136.760
2022-12-13,10593.000,195,1.9,18326.947,3684373692,137.830
2022-12-14,10427.000,-166,-1.6,18039.750,3639739671,135.490
2022-12-15,10382.000,-45,-0.4,17961.896,3651830513,135.480
2022-12-16,10418.000,36,0.3,18024.179,3673921272,137.730
2022-12-19,10202.000,-216,-2.1,17650.478,3608758904,136.220
2022-12-20,10014.000,-188,-1.8,17394.423,3555055301,134.540
2022-12-21,9797.000,-217,-2.2,17017.492,3484441836,131.780
2022-12-22,9947.000,150,1.5,17278.043,3554544054,132.290
2022-12-23,9940.000,-7,-0.1,17265.884,3555654943,132.770
2022-12-26,9978.000,38,0.4,17331.891,3583240814,132.330
2022-12-27,10045.000,67,0.7,17448.270,3616700847,133.240
2022-12-28,10126.000,81,0.8,17588.968,3646087930,133.940
2022-12-29,10037.000,-89,-0.9,17434.374,3617806890,134.160
2022-12-30,10014.000,-23,-0.2,17394.423,3615905450,132.700
2023-01-04,9847.000,-167,-1.7,17104.342,3559543810,131.010
2023-01-05,10021.000,174,1.8,17406.582,3618674324,132.160
2023-01-06,10026.000,5,0.0,17415.267,3622974666,133.740
2023-01-10,10028.000,2,0.0,17418.741,3628977386,131.850
2023-01-11,10087.000,59,0.6,17521.225,3652629372,132.400
2023-01-12,10134.000,47,0.5,17602.864,3675343147,131.990
2023-01-13,9907.000,-227,-2.2,17208.563,3597296579,129.280
2023-01-16,9771.000,-136,-1.4,16972.330,3568492347,127.920
2023-01-17,9811.000,40,0.4,17041.810,3584969504,128.460
2023-01-18,9980.000,169,1.7,17335.365,3646509964,131.040
2023-01-19,9583.000,-397,-4.0,16645.772,3513397361,128.490
2023-01-20,9544.000,-39,-0.4,16578.028,3505164728,128.710
2023-01-23,9668.000,124,1.3,16793.418,3553027574,129.300
2023-01-24,9764.000,96,1.0,16960.171,3591895478,130.420
2023-01-25,9768.000,4,0.0,16967.119,3526028567,130.400
2023-01-26,9700.000,-68,-0.7,16849.002,3495145310,129.270
2023-01-27,9755.000,55,0.6,16944.537,3499609477,129.590
2023-01-30,9816.000,61,0.6,17050.495,3518449258,130.110
2023-01-31,9809.000,-7,-0.1,17038.336,3521882011,130.470
2023-02-01,9871.000,62,0.6,17146.031,3543115588,129.900
2023-02-02,9794.000,-77,-0.8,17012.281,3522325080,128.500
2023-02-03,9850.000,56,0.6,17109.553,3552226836,128.750
2023-02-06,10017.000,167,1.7,17399.634,3460615049,132.400
2023-02-07,10029.000,12,0.1,17420.478,3456397829,132.580
2023-02-08,9888.000,-141,-1.4,17175.560,3414896699,130.930
2023-02-09,9860.000,-28,-0.3,17126.924,3561273587,131.640
2023-02-10,9756.000,-104,-1.1,16946.274,3524780211,131.710
2023-02-13,9868.000,112,1.1,17140.820,3573034977,131.780
2023-02-14,10000.000,132,1.3,17370.105,3622534447,132.320
2023-02-15,9955.000,-45,-0.5,17291.940,3608313564,132.790
2023-02-16,10070.000,115,1.2,17491.696,3648699587,134.150
2023-02-17,10026.000,-44,-0.4,17415.267,3642044993,134.400
2023-02-20,10126.000,100,1.0,17588.968,3683038262,134.450
2023-02-21,10116.000,-10,-0.1,17571.598,3683779797,134.320
2023-02-22,10044.000,-72,-0.7,17446.533,3657518300,134.900
2023-02-24,9954.000,-90,-0.9,17290.203,3631733878,134.190
2023-02-27,10051.000,97,1.0,17458.693,3683519176,136.270
2023-02-28,10033.000,-18,-0.2,17427.426,3685329604,136.330
2023-03-01,9960.000,-73,-0.7,17300.625,3673961395,136.410
2023-03-02,9861.000,-99,-1.0,17128.661,3654751013,136.150
2023-03-03,9972.000,111,1.1,17321.469,3697285990,136.700
2023-03-06,9986.000,14,0.1,17345.787,3703211557,135.920
2023-03-07,9996.000,10,0.1,17363.157,3709763259,136.130
2023-03-08,9947.000,-49,-0.5,17278.043,3696709793,137.350
2023-03-09,9952.000,5,0.1,17286.728,3707896113,137.100
2023-03-10,9759.000,-193,-1.9,16951.485,3646008910,136.010
2023-03-13,9513.000,-246,-2.5,16524.181,3560058920,134.340
2023-03-14,9513.000,0,0.0,16524.181,3555111547,133.210
2023-03-15,9697.000,184,1.9,16843.791,3628758318,134.620
2023-03-16,9644.000,-53,-0.5,16751.729,3459865580,133.310
2023-03-17,9679.000,35,0.4,16812.525,3473588784,133.540
2023-03-20,9461.000,-218,-2.3,16503.337,3398414380,132.680
2023-03-22,9504.000,43,0.5,16578.344,3414431742,132.540
2023-03-23,9215.000,-289,-3.0,16074.226,3312040325,130.920
2023-03-24,9149.000,-66,-0.7,15959.098,3288523744,130.650
2023-03-27,9336.000,187,2.0,16285.292,3323853311,130.650
2023-03-28,9361.000,25,0.3,16328.901,3321680591,130.660
2023-03-29,9415.000,54,0.6,16423.096,3337268842,131.280
2023-03-30,9592.000,177,1.9,16731.847,3401607634,132.550
2023-03-31,9699.000,107,1.1,16918.493,3443206677,133.530
2023-04-03,9766.000,67,0.7,17035.365,3467464979,133.150
2023-04-04,9724.000,-42,-0.4,16962.102,3459730863,132.620
2023-04-05,9650.000,-74,-0.8,16833.020,3431943239,131.570
2023-04-06,9745.000,95,1.0,16998.733,3465305677,131.190
2023-04-07,9802.000,57,0.6,17098.162,3487029788,131.780
2023-04-10,9863.000,61,0.6,17204.567,3511875073,132.620
2023-04-11,9923.000,60,0.6,17309.228,3533303396,133.480
2023-04-12,9959.000,36,0.4,17372.025,3540192106,133.780
2023-04-13,9899.000,-60,-0.6,17267.364,3518591764,133.320
2023-04-14,9867.000,-32,-0.3,17211.545,3507829397,132.600
2023-04-17,9883.000,16,0.2,17239.454,3513318998,133.890
2023-04-18,10013.000,130,1.3,17466.220,3546834765,134.470
2023-04-19,9956.000,-57,-0.6,17366.792,3526683671,134.130
2023-04-20,10054.000,98,1.0,17537.739,3550224775,134.920
2023-04-21,9953.000,-101,-1.0,17361.559,3514171862,134.320
2023-04-24,9973.000,20,0.2,17396.446,3526463472,134.120
2023-04-25,10020.000,47,0.5,17478.431,3533685359,134.340
2023-04-26,9982.000,-38,-0.4,17412.145,3518325573,133.800
2023-04-27,9847.000,-135,-1.4,17176.658,3449693028,133.720
2023-04-28,10007.000,160,1.6,17455.754,3503884323,134.130
2023-05-01,10228.000,221,2.2,17841.257,3583296451,136.840
2023-05-02,10290.000,62,0.6,17949.407,3609945467,137.670
2023-05-08,10062.000,-228,-2.2,17551.694,3521326027,135.140
2023-05-09,10048.000,-14,-0.1,17527.273,3514156101,135.330
2023-05-10,9982.000,-66,-0.7,17412.145,3488201460,135.150
2023-05-11,9943.000,-39,-0.4,17344.116,3472698600,134.180
2023-05-12,9926.000,-17,-0.2,17314.462,3468652027,134.630
2023-05-15,10048.000,122,1.2,17527.273,3494248804,136.050
2023-05-16,10003.000,-45,-0.4,17448.777,3480549640,136.050
2023-05-17,9888.000,-115,-1.1,17248.176,3434949857,136.490
2023-05-18,9990.000,102,1.0,17426.100,3468413351,137.620
2023-05-19,10017.000,27,0.3,17473.198,3477394329,138.410
2023-05-22,9948.000,-69,-0.7,17352.837,3449339605,137.720
2023-05-23,9965.000,17,0.2,17382.491,3453996513,138.480
2023-05-24,9931.000,-34,-0.3,17323.183,3436569387,138.630
2023-05-25,9904.000,-27,-0.3,17276.086,3421566191,139.540
2023-05-26,9824.000,-80,-0.8,17136.537,3394185701,139.890
2023-05-29,9902.000,78,0.8,17272.597,3418464412,140.770
2023-05-30,9867.000,-35,-0.4,17211.545,3391059107,140.270
2023-05-31,9812.000,-55,-0.6,17115.605,3372367360,139.770
2023-06-01,9801.000,-11,-0.1,17096.417,3369138659,139.190
2023-06-02,9780.000,-21,-0.2,17059.786,3360497849,138.990
2023-06-05,10036.000,256,2.6,17506.341,3464020409,140.180
2023-06-06,9974.000,-62,-0.6,17398.191,3435183819,139.600
2023-06-07,9967.000,-7,-0.1,17385.980,3434533566,139.510
2023-06-08,10089.000,122,1.2,17598.791,3481965149,140.000
2023-06-09,10064.000,-25,-0.2,17555.182,3479531498,139.150
2023-06-12,10071.000,7,0.1,17567.393,3476573475,139.430
2023-06-13,10053.000,-18,-0.2,17535.995,3471993705,139.700
2023-06-14,10099.000,46,0.5,17616.235,3489810968,140.070
2023-06-15,10133.000,34,0.3,17675.543,3504642300,140.390
2023-06-16,10238.000,105,1.0,17858.700,3538976000,140.320
2023-06-19,10393.000,155,1.5,18129.075,3590101400,141.970
2023-06-20,10371.000,-22,-0.2,18160.473,3582452825,142.230
2023-06-21,10228.000,-143,-1.4,17910.069,3534621874,141.650
2023-06-22,10262.000,34,0.3,17969.605,3542905097,141.970
2023-06-23,10312.000,50,0.5,18057.160,3543102795,143.170
2023-06-26,10237.000,-75,-0.7,17925.828,3486395668,143.490
2023-06-27,10298.000,61,0.6,18032.644,3499550219,143.630
2023-06-28,10353.000,55,0.5,18128.954,3513093818,143.870
2023-06-29,10306.000,-47,-0.5,18046.653,3492833804,144.350
2023-06-30,10412.000,106,1.0,18232.268,3526013998,144.990
2023-07-03,10455.000,43,0.4,18307.564,3530124734,144.510
2023-07-04,10513.000,58,0.6,18409.127,3549659477,144.560
2023-07-05,10513.000,0,0.0,18409.127,3547106084,144.560
2023-07-06,10511.000,-2,0.0,18405.625,3546590409,144.440
2023-07-07,10416.000,-95,-0.9,18239.272,3500873666,144.150
2023-07-10,10210.000,-206,-2.0,17878.549,3420278429,142.540
2023-07-11,10141.000,-69,-0.7,17757.725,3396568022,141.460
2023-07-12,10120.000,-21,-0.2,17720.952,3388650040,139.890
2023-07-13,10080.000,-40,-0.4,17650.908,3375261563,138.680
2023-07-14,10092.000,12,0.1,17671.921,3374625769,138.040
2023-07-18,10064.000,-28,-0.3,17622.891,3367605805,138.880
2023-07-19,10064.000,0,0.0,17622.891,3367833252,139.040
2023-07-20,10198.000,134,1.3,17857.536,3411594673,139.700
2023-07-21,10343.000,145,1.4,18111.443,3451291859,140.090
2023-07-24,10540.000,197,1.9,18456.406,3508847863,141.830
2023-07-25,10535.000,-5,0.0,18447.651,3503496177,141.580
2023-07-26,10473.000,-62,-0.6,18339.084,3484420001,141.110
2023-07-27,10461.000,-12,-0.1,18318.071,3474667466,140.340
2023-07-28,10247.000,-214,-2.0,17943.339,3395737668,139.530
2023-07-31,10395.000,148,1.4,18202.499,3425833653,140.970
2023-08-01,10467.000,72,0.7,18328.577,3456816510,142.450
2023-08-02,10454.000,-13,-0.1,18305.813,3453463255,143.230
2023-08-03,10447.000,-7,-0.1,18293.556,3446474798,143.470
2023-08-04,10306.000,-141,-1.3,18046.653,3398452271,142.880
2023-08-07,10149.000,-157,-1.5,17771.733,3331082265,141.700
2023-08-08,10327.000,178,1.8,18083.426,3389491911,143.060
2023-08-09,10311.000,-16,-0.2,18055.408,3373990288,143.460
2023-08-10,10362.000,51,0.5,18144.714,3382456650,143.960
2023-08-14,10469.000,107,1.0,18332.079,3417469555,145.110
2023-08-15,10443.000,-26,-0.2,18286.551,3405834479,145.600
2023-08-16,10342.000,-101,-1.0,18109.692,3370220024,145.720
2023-08-17,10383.000,41,0.4,18181.486,3378041547,146.490
2023-08-18,10308.000,-75,-0.7,18050.155,3348710963,145.710
2023-08-21,10302.000,-6,-0.1,18039.649,3346909357,145.330
2023-08-22,10306.000,4,0.0,18046.653,3347489086,146.270
2023-08-23,10265.000,-41,-0.4,17974.859,3333917207,145.720
2023-08-24,10267.000,2,0.0,17978.361,3338223813,144.860
2023-08-25,10322.000,55,0.5,18074.670,3354782250,146.220
2023-08-28,10399.000,77,0.7,18209.504,3378372485,146.550
2023-08-29,10406.000,7,0.1,18221.761,3378565468,146.530
2023-08-30,10426.000,20,0.2,18256.783,3384395931,146.050
2023-08-31,10430.000,4,0.0,18263.787,3380553288,146.200
2023-09-01,10328.000,-102,-1.0,18085.177,3341343177,145.730
2023-09-04,10336.000,8,0.1,18099.186,3343061926,146.270
2023-09-05,10356.000,20,0.2,18134.207,3350454957,146.560
2023-09-06,10304.000,-52,-0.5,18043.151,3333657390,147.860
2023-09-07,10263.000,-41,-0.4,17971.357,3310628073,147.940
2023-09-08,10252.000,-11,-0.1,17952.095,3290126660,147.010
2023-09-11,10267.000,15,0.1,17978.361,3286468854,146.970
2023-09-12,10288.000,21,0.2,18015.134,3293100775,146.720
2023-09-13,10319.000,31,0.3,18069.417,3284973963,147.320
2023-09-14,10321.000,2,0.0,18072.919,3286259691,147.170
2023-09-15,10464.000,143,1.4,18323.324,3331424050,147.620
2023-09-19,10403.000,-61,-0.6,18216.508,3305386843,147.730
2023-09-20,10362.000,-41,-0.4,18214.757,3277678812,147.840
2023-09-21,10423.000,61,0.6,18321.985,3295340481,148.430
2023-09-22,10223.000,-200,-1.9,17970.417,3232497378,147.670
2023-09-25,10224.000,1,0.0,17972.175,3204414536,148.500
2023-09-26,10220.000,-4,0.0,17965.143,3196793420,148.950
2023-09-27,10064.000,-156,-1.5,17690.920,3144148306,149.080
2023-09-28,10010.000,-54,-0.5,17595.997,3127617855,149.650
2023-09-29,10010.000,0,0.0,17595.997,3107642962,149.580
2023-10-02,10030.000,20,0.2,17631.153,3099687443,149.790
2023-10-03,9846.000,-184,-1.8,17307.711,3041919865,149.920
2023-10-04,9777.000,-69,-0.7,17186.419,3019500687,149.300
2023-10-05,9799.000,22,0.2,17225.092,3021137592,148.870
2023-10-06,9758.000,-41,-0.4,17153.020,3010608869,148.750
2023-10-10,9894.000,136,1.4,17392.087,3052624734,148.600
2023-10-11,9950.000,56,0.6,17490.526,3068851943,148.660
2023-10-12,10029.000,79,0.8,17629.396,3094555633,149.260
2023-10-13,9939.000,-90,-0.9,17471.190,3064846018,149.940
2023-10-16,9946.000,7,0.1,17483.495,3069266876,149.600
2023-10-17,10038.000,92,0.9,17645.216,3096347674,149.590
2023-10-18,10064.000,26,0.3,17690.920,3104213193,149.850
2023-10-19,9973.000,-91,-0.9,17530.956,3067087406,149.880
2023-10-20,9900.000,-73,-0.7,17402.634,3027826951,149.960
2023-10-23,9844.000,-56,-0.6,17304.195,3012892308,149.890
2023-10-24,9769.000,-75,-0.8,17172.357,2990077670,149.760
2023-10-25,9886.000,117,1.2,17378.024,3023911022,149.990
2023-10-26,9893.000,7,0.1,17390.329,3018793770,150.280
2023-10-27,9926.000,33,0.3,17448.338,3023416409,150.380
2023-10-30,9716.000,-210,-2.1,17079.191,2959976131,149.860
2023-10-31,9768.000,52,0.5,17170.599,2971656603,149.510
2023-11-01,9964.000,196,2.0,17515.136,3013838413,151.470
2023-11-02,9967.000,3,0.0,17520.409,3014674030,150.620
2023-11-06,10157.000,190,1.9,17854.399,3072786721,149.670
2023-11-07,10138.000,-19,-0.2,17821.000,3067298044,150.100
2023-11-08,10129.000,-9,-0.1,17805.180,3064866205,150.670
2023-11-09,10136.000,7,0.1,17817.485,3055287064,151.080
2023-11-10,10064.000,-72,-0.7,17690.920,3033289247,151.430
2023-11-13,10106.000,42,0.4,17764.749,3045113030,151.710
2023-11-14,10064.000,-42,-0.4,17690.920,3022400146,151.770
2023-11-15,10198.000,134,1.3,17926.471,3061627262,150.660
2023-11-16,10276.000,78,0.8,18063.583,3083749319,151.340
2023-11-17,10261.000,-15,-0.1,18037.215,3069994414,150.760
2023-11-20,10206.000,-55,-0.5,17940.534,3052614073,149.950
2023-11-21,10087.000,-119,-1.2,17731.350,2999110562,148.180
2023-11-22,10123.000,36,0.4,17794.633,3023904531,148.350
2023-11-24,10257.000,134,1.3,18030.184,3036666178,149.630
2023-11-27,10286.000,29,0.3,18081.161,3036251632,149.520
2023-11-28,10161.000,-125,-1.2,17861.431,2994785224,148.150
2023-11-29,10101.000,-60,-0.6,17755.960,2968079285,146.940
2023-11-30,10086.000,-15,-0.1,17729.593,2963432313,147.070
2023-12-01,10228.000,142,1.4,17979.206,3004231746,147.880
2023-12-04,10232.000,4,0.0,17986.238,3005427294,146.400
2023-12-05,10313.000,81,0.8,18128.623,3029714751,147.150
2023-12-06,10261.000,-52,-0.5,18037.215,3012922509,147.260
2023-12-07,10270.000,9,0.1,18053.036,2999520196,147.170
2023-12-08,9993.000,-277,-2.7,17566.113,2915765622,143.250
2023-12-11,10097.000,104,1.0,17748.929,2944283960,145.400
2023-12-12,10185.000,88,0.9,17903.619,2960684843,145.880
2023-12-13,10155.000,-30,-0.3,17850.884,2946302044,145.630
2023-12-14,10163.000,8,0.1,17864.946,2943946411,142.490
2023-12-15,10138.000,-25,-0.2,17821.000,2927121471,142.500
2023-12-18,9999.000,-139,-1.4,17576.660,2891648824,142.200
2023-12-19,10072.000,73,0.7,17704.983,2904378485,142.690
2023-12-20,10187.000,115,1.1,17977.448,2932586677,144.030
2023-12-21,9997.000,-190,-1.9,17642.147,2868097896,143.480
2023-12-22,9986.000,-11,-0.1,17622.735,2855594064,142.340
2023-12-25,10027.000,41,0.4,17695.089,2856013098,142.220
2023-12-26,10030.000,3,0.0,17700.383,2853852677,142.270
2023-12-27,10104.000,74,0.7,17830.975,2875020191,142.790
2023-12-28,10046.000,-58,-0.6,17728.619,2843235704,141.840
2023-12-29,10098.000,52,0.5,17820.386,2857386990,141.830
2024-01-04,10308.000,210,2.1,18190.982,2914148644,143.440
2024-01-05,10411.000,103,1.0,18372.751,2943217949,145.020
2024-01-09,10406.000,-5,0.0,18363.927,2936863082,143.980
2024-01-10,10390.000,-16,-0.2,18335.691,2932330776,144.690
2024-01-11,10449.000,59,0.6,18439.811,2945479084,145.650
2024-01-12,10323.000,-126,-1.2,18217.454,2878127874,145.320
2024-01-15,10364.000,41,0.4,18289.808,2886211629,145.170
2024-01-16,10417.000,53,0.5,18383.339,2894961379,145.910
2024-01-17,10429.000,12,0.1,18404.516,2898338355,147.440
2024-01-18,10408.000,-21,-0.2,18367.457,2864383364,148.260
2024-01-19,10359.000,-49,-0.5,18280.984,2850027502,148.190
2024-01-22,10396.000,37,0.4,18346.280,2857968329,148.200
2024-01-23,10409.000,13,0.1,18369.222,2853444794,148.150
2024-01-24,10445.000,36,0.3,18432.752,2850587431,148.170
2024-01-25,10308.000,-137,-1.3,18190.982,2809583641,147.860
2024-01-26,10386.000,78,0.8,18328.632,2829741244,147.700
2024-01-29,10432.000,46,0.4,18409.811,2837605998,148.250
2024-01-30,10409.000,-23,-0.2,18369.222,2826378722,147.380
2024-01-31,10418.000,9,0.1,18385.104,2768263441,147.550
2024-02-01,10294.000,-124,-1.2,18166.276,2725833473,146.850
2024-02-02,10432.000,138,1.3,18409.811,2760131593,146.490
2024-02-05,10498.000,66,0.6,18526.284,2768767702,148.760
2024-02-06,10332.000,-166,-1.6,18233.336,2719517530,148.680
2024-02-07,10338.000,6,0.1,18243.925,2709073353,147.880
2024-02-08,10319.000,-19,-0.2,18210.395,2679288727,148.150
2024-02-09,10393.000,74,0.7,18340.986,2694707544,149.530
2024-02-13,10434.000,41,0.4,18413.340,2705401606,149.390
2024-02-14,10383.000,-51,-0.5,18323.338,2685873393,150.680
2024-02-15,10410.000,27,0.3,18370.986,2693598727,150.490
2024-02-16,10530.000,120,1.2,18582.756,2721657774,150.260
2024-02-19,10476.000,-54,-0.5,18487.459,2706100838,150.030
2024-02-20,10500.000,24,0.2,18529.813,2705543827,150.380
2024-02-21,10500.000,0,0.0,18529.813,2705545297,150.160
2024-02-22,10613.000,113,1.1,18729.229,2724230236,150.550
2024-02-26,10630.000,17,0.2,18759.230,2724940702,150.360
2024-02-27,10526.000,-104,-1.0,18575.697,2674736339,150.660
2024-02-28,10555.000,29,0.3,18626.874,2678828432,150.500
2024-02-29,10575.000,20,0.2,18662.169,2684574595,150.670
2024-03-01,10570.000,-5,0.0,18653.345,2665355824,150.310
2024-03-04,10531.000,-39,-0.4,18584.520,2643481145,150.080
2024-03-05,10635.000,104,1.0,18768.054,2668514737,150.420
2024-03-06,10568.000,-67,-0.6,18649.816,2648232131,150.050
2024-03-07,10567.000,-1,0.0,18648.051,2633235668,149.020
2024-03-08,10506.000,-61,-0.6,18540.402,2618097284,147.860
2024-03-11,10466.000,-40,-0.4,18469.812,2608080426,146.820
2024-03-12,10557.000,91,0.9,18630.404,2627233031,146.850
2024-03-13,10569.000,12,0.1,18651.581,2629365379,147.530
2024-03-14,10566.000,-3,0.0,18646.286,2627618135,147.680
2024-03-15,10538.000,-28,-0.3,18596.873,2612787107,148.590
2024-03-18,10587.000,49,0.5,18683.346,2623562580,149.320
2024-03-19,10602.000,15,0.1,18709.817,2626384740,149.280
2024-03-21,10713.000,111,1.0,19046.883,2653849261,150.790
2024-03-22,10807.000,94,0.9,19214.008,2678790071,151.590
2024-03-25,10750.000,-57,-0.5,19112.666,2652988329,151.430
2024-03-26,10751.000,1,0.0,19114.444,2644565588,151.330
2024-03-27,10740.000,-11,-0.1,19094.887,2634472358,151.570
2024-03-28,10957.000,217,2.0,19480.696,2686842837,151.520
2024-03-29,11006.000,49,0.4,19567.815,2690536403,151.410
2024-04-01,11006.000,0,0.0,19567.815,2679652712,151.430
2024-04-02,10950.000,-56,-0.5,19468.251,2666011221,151.760
2024-04-03,10893.000,-57,-0.5,19366.909,2652138015,151.600
2024-04-04,10836.000,-57,-0.5,19265.568,2627423563,151.740
2024-04-05,10714.000,-122,-1.1,19048.661,2586557701,150.990
2024-04-08,10757.000,43,0.4,19125.112,2590953024,151.800
2024-04-09,10823.000,66,0.6,19242.455,2603796403,151.980
2024-04-10,10882.000,59,0.5,19347.352,2618029580,151.820
2024-04-11,10751.000,-131,-1.2,19114.444,2586638016,153.010
2024-04-12,10742.000,-9,-0.1,19098.443,2582246178,153.090
2024-04-15,10665.000,-77,-0.7,18961.543,2563494665,153.460
2024-04-16,10681.000,16,0.2,18989.990,2552440705,154.420
2024-04-17,10616.000,-65,-0.6,18874.425,2534444462,154.790
2024-04-18,10666.000,50,0.5,18963.321,2540063753,154.460
2024-04-19,10749.000,83,0.8,19110.888,2553842557,154.760
2024-04-22,10904.000,155,1.4,19386.466,2590509836,154.800
2024-04-23,10987.000,83,0.8,19534.034,2606739971,154.850
2024-04-24,11044.000,57,0.5,19635.376,2620322326,154.860
2024-04-25,11136.000,92,0.8,19798.944,2636427480,155.530
2024-04-26,11079.000,-57,-0.5,19697.603,2617943839,155.760
2024-04-30,11197.000,118,1.1,19907.398,2643558713,156.900
2024-05-01,11200.000,3,0.0,19912.731,2643273451,157.970
2024-05-02,11140.000,-60,-0.5,19806.056,2625960241,156.140
2024-05-07,11136.000,-4,0.0,19798.944,2624938927,154.110
2024-05-08,11251.000,115,1.0,20003.406,2649188384,154.950
2024-05-09,11316.000,65,0.6,20118.970,2664473723,155.650
2024-05-10,11417.000,101,0.9,20298.541,2688401003,155.700
2024-05-13,11449.000,32,0.3,20355.434,2683897401,155.980
2024-05-14,11491.000,42,0.4,20430.107,2692248092,156.360
2024-05-15,11519.000,28,0.2,20479.889,2694315348,156.530
2024-05-16,11384.000,-135,-1.2,20239.869,2653762905,153.940
2024-05-17,11531.000,147,1.3,20501.224,2687764869,155.580
