﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-09-25,9748.000,-38,-0.4,13468.489,6955984160,113.020
2018-09-26,9701.000,-47,-0.5,13403.550,6895409543,112.930
2018-09-27,9635.000,-66,-0.7,13312.360,6837856108,112.890
2018-09-28,9718.000,83,0.9,13427.039,6874576360,113.570
2018-10-01,9770.000,52,0.5,13498.885,6907632466,113.920
2018-10-02,9848.000,78,0.8,13606.655,6946323044,113.990
2018-10-03,9817.000,-31,-0.3,13563.824,6912713920,113.610
2018-10-04,9876.000,59,0.6,13645.342,6938369535,114.420
2018-10-05,9795.000,-81,-0.8,13533.427,6835770182,114.130
2018-10-09,9673.000,-122,-1.2,13364.864,6726478207,112.970
2018-10-10,9692.000,19,0.2,13391.115,6703501676,113.060
2018-10-11,9414.000,-278,-2.9,13007.012,6510763352,112.360
2018-10-12,9202.000,-212,-2.3,12714.098,6264334316,112.190
2018-10-15,9250.000,48,0.5,12780.418,6296611091,112.030
2018-10-16,9220.000,-30,-0.3,12738.968,6274674172,111.890
2018-10-17,9426.000,206,2.2,13023.592,6415429991,112.410
2018-10-18,9416.000,-10,-0.1,13009.775,6408728479,112.700
2018-10-19,9304.000,-112,-1.2,12855.028,6327328745,112.360
2018-10-22,9361.000,57,0.6,12933.783,6364696317,112.490
2018-10-23,9299.000,-62,-0.7,12848.120,6315431341,112.770
2018-10-24,9221.000,-78,-0.8,12740.350,6261352617,112.470
2018-10-25,8968.000,-253,-2.7,12390.788,6087631328,112.020
2018-10-26,9095.000,127,1.4,12566.260,6159337618,112.470
2018-10-29,8912.000,-183,-2.0,12313.415,6031939928,111.960
2018-10-30,8915.000,3,0.0,12317.560,5832602437,112.510
2018-10-31,9070.000,155,1.7,12531.718,5934491024,113.260
2018-11-01,9109.000,39,0.4,12585.603,5960178072,112.790
2018-11-02,9193.000,84,0.9,12701.663,6014610675,112.870
2018-11-05,9151.000,-42,-0.5,12643.633,5986824817,113.230
2018-11-06,9257.000,106,1.2,12790.090,6055077035,113.230
2018-11-07,9284.000,27,0.3,12827.395,6072340617,113.150
2018-11-08,9487.000,203,2.2,13107.873,6204552153,113.630
2018-11-09,9497.000,10,0.1,13121.690,6210721837,114.030
2018-11-12,9424.000,-73,-0.8,13020.828,6161693198,113.940
2018-11-13,9290.000,-134,-1.4,12835.685,6073869530,113.660
2018-11-14,9268.000,-22,-0.2,12805.288,6059794453,113.940
2018-11-15,9197.000,-71,-0.8,12707.190,6004017671,113.670
2018-11-16,9273.000,76,0.8,12812.197,6050807684,113.650
2018-11-19,9251.000,-22,-0.2,12781.800,6035332911,112.730
2018-11-20,9201.000,-50,-0.5,12712.717,5993310554,112.670
2018-11-21,9037.000,-164,-1.8,12486.123,5882261462,112.910
2018-11-22,9099.000,62,0.7,12571.787,5922160486,113.090
2018-11-26,9016.000,-83,-0.9,12457.108,5862034990,113.040
2018-11-27,9143.000,127,1.4,12632.580,5944491869,113.510
2018-11-28,9192.000,49,0.5,12700.282,5973981016,113.790
2018-11-29,9298.000,106,1.2,12846.738,6041691443,113.640
2018-11-30,9289.000,-9,-0.1,12834.303,6035665964,113.470
2018-12-03,9351.000,62,0.7,12919.967,6073003809,113.640
2018-12-04,9444.000,93,1.0,13048.462,6131544098,113.610
2018-12-05,9166.000,-278,-2.9,12664.358,5938226237,112.880
2018-12-06,9170.000,4,0.0,12669.885,5935209172,112.940
2018-12-07,9152.000,-18,-0.2,12645.015,5923233280,112.790
2018-12-10,9024.000,-128,-1.4,12468.162,5837326850,112.520
2018-12-11,9060.000,36,0.4,12517.902,5857940005,113.110
2018-12-12,9095.000,35,0.4,12566.260,5879710390,113.540
2018-12-13,9091.000,-4,0.0,12560.733,5868781453,113.420
2018-12-14,9170.000,79,0.9,12669.885,5916526809,113.610
2018-12-17,9032.000,-138,-1.5,12479.215,5815867124,113.470
2018-12-18,8749.000,-283,-3.1,12088.203,5607415314,112.790
2018-12-19,8685.000,-64,-0.7,11999.777,5564146546,112.500
2018-12-20,8658.000,-27,-0.3,11962.472,5546589463,112.600
2018-12-21,8433.000,-225,-2.6,11651.597,5401667757,111.350
2018-12-25,7932.000,-501,-5.9,10959.382,5076277092,110.070
2018-12-26,7975.000,43,0.5,11018.793,5103060719,110.680
2018-12-27,8340.000,365,4.6,11523.102,5336755750,111.130
2018-12-28,8376.000,36,0.4,11572.842,5359478637,111.000
2019-01-04,8099.000,-277,-3.3,11190.120,5181557431,107.660
2019-01-07,8384.000,285,3.5,11583.895,5364151186,108.520
2019-01-08,8481.000,97,1.2,11717.917,5423569063,108.790
2019-01-09,8594.000,113,1.3,11874.045,5495773058,108.710
2019-01-10,8581.000,-13,-0.2,11856.083,5487685794,108.190
2019-01-11,8635.000,54,0.6,11930.693,5520484253,108.470
2019-01-15,8570.000,-65,-0.8,11840.885,5477921058,108.400
2019-01-16,8657.000,87,1.0,11961.090,5534113653,108.440
2019-01-17,8719.000,62,0.7,12046.753,5572497419,108.970
2019-01-18,8798.000,79,0.9,12155.905,5620847983,109.390
2019-01-21,8896.000,98,1.1,12291.308,5682274715,109.670
2019-01-22,8898.000,2,0.0,12294.072,5683113686,109.690
2019-01-23,8768.000,-130,-1.5,12114.455,5600016832,109.490
2019-01-24,8789.000,21,0.2,12143.470,5612950937,109.540
2019-01-25,8824.000,35,0.4,12191.828,5635310239,109.770
2019-01-28,8864.000,40,0.5,12247.095,5658250677,109.350
2019-01-29,8826.000,-38,-0.4,12194.592,5631566953,109.180
2019-01-30,8871.000,45,0.5,12256.767,5660251219,109.420
2019-01-31,8921.000,50,0.6,12325.850,5690899938,108.960
2019-02-01,8933.000,12,0.1,12342.430,5687976275,108.940
2019-02-04,8998.000,65,0.7,12432.238,5729646572,109.530
2019-02-05,9099.000,101,1.1,12571.787,5793116901,110.030
2019-02-06,9114.000,15,0.2,12592.512,5796600302,109.840
2019-02-07,9098.000,-16,-0.2,12570.405,5769798000,109.940
2019-02-08,9018.000,-80,-0.9,12459.872,5717338419,109.840
2019-02-12,9077.000,59,0.7,12541.390,5754849148,110.550
2019-02-13,9162.000,85,0.9,12658.832,5809114508,110.550
2019-02-14,9240.000,78,0.9,12766.602,5855522740,110.980
2019-02-15,9202.000,-38,-0.4,12714.098,5830379130,110.440
2019-02-18,9303.000,101,1.1,12853.647,5879432683,110.540
2019-02-19,9302.000,-1,0.0,12852.265,5860036279,110.530
2019-02-20,9378.000,76,0.8,12957.272,5908070881,110.750
2019-02-21,9350.000,-28,-0.3,12918.585,5883722887,110.700
2019-02-22,9337.000,-13,-0.1,12900.623,5871170990,110.780
2019-02-25,9388.000,51,0.5,12971.088,5902749096,110.780
2019-02-26,9409.000,21,0.2,13000.103,5916263877,111.010
2019-02-27,9324.000,-85,-0.9,12882.662,5862468669,110.590
2019-02-28,9335.000,11,0.1,12897.860,5864193074,110.870
2019-03-01,9365.000,30,0.3,12939.310,5877901599,111.540
2019-03-04,9453.000,88,0.9,13060.897,5922396058,112.030
2019-03-05,9442.000,-11,-0.1,13045.698,5915915813,111.910
2019-03-06,9417.000,-25,-0.3,13011.157,5896323939,111.740
2019-03-07,9368.000,-49,-0.5,12943.455,5865113174,111.670
2019-03-08,9345.000,-23,-0.2,12911.677,5846232428,111.580
2019-03-11,9273.000,-72,-0.8,12812.197,5798803120,110.950
2019-03-12,9458.000,185,2.0,13067.805,5911186236,111.470
2019-03-13,9467.000,9,0.1,13080.240,5917875730,111.290
2019-03-14,9504.000,37,0.4,13131.362,5938642150,111.290
2019-03-15,9546.000,42,0.4,13189.392,5960386519,111.940
2019-03-18,9538.000,-8,-0.1,13178.338,5932257193,111.580
2019-03-19,9561.000,23,0.2,13210.117,5937606519,111.330
2019-03-20,9592.000,31,0.3,13252.949,5940976112,111.650
2019-03-22,9634.000,42,0.4,13310.979,5963907265,110.740
2019-03-25,9444.000,-190,-2.0,13048.462,5839463097,109.910
2019-03-26,9464.000,20,0.2,13076.095,5826931527,110.210
2019-03-27,9549.000,85,0.9,13193.537,5879389705,110.530
2019-03-28,9490.000,-59,-0.6,13112.018,5843086273,110.360
2019-03-29,9564.000,74,0.8,13214.262,5886419318,110.990
2019-04-01,9627.000,63,0.7,13301.307,5917898191,111.100
2019-04-02,9745.000,118,1.2,13464.344,5986034613,111.440
2019-04-03,9766.000,21,0.2,13493.359,5991216399,111.520
2019-04-04,9758.000,-8,-0.1,13482.305,5975484292,111.540
2019-04-05,9775.000,17,0.2,13505.794,5980376219,111.810
2019-04-08,9793.000,18,0.2,13530.664,5961593293,111.440
2019-04-09,9796.000,3,0.0,13534.809,5898524024,111.420
2019-04-10,9712.000,-84,-0.9,13418.749,5839105047,111.200
2019-04-11,9719.000,7,0.1,13428.420,5834278751,111.110
2019-04-12,9799.000,80,0.8,13538.954,5871382785,111.800
2019-04-15,9898.000,99,1.0,13675.739,5889529747,112.010
2019-04-16,9865.000,-33,-0.3,13630.144,5866888479,112.000
2019-04-17,9853.000,-12,-0.1,13613.564,5809630691,112.140
2019-04-18,9810.000,-43,-0.4,13554.152,5771675984,112.040
2019-04-19,9821.000,11,0.1,13569.350,5700755397,112.010
2019-04-22,9818.000,-3,0.0,13565.205,5682181977,111.990
2019-04-23,9844.000,26,0.3,13601.129,5697289903,111.860
2019-04-24,9921.000,77,0.8,13707.517,5730383249,111.950
2019-04-25,9930.000,9,0.1,13719.952,5722211833,112.280
2019-04-26,9869.000,-61,-0.6,13635.670,5676141350,111.850
2019-05-07,9775.000,-94,-1.0,13505.794,5619676326,110.690
2019-05-08,9607.000,-168,-1.7,13273.674,5518007933,110.190
2019-05-09,9557.000,-50,-0.5,13204.590,5481885032,110.010
2019-05-10,9512.000,-45,-0.5,13142.415,5446434796,109.860
2019-05-13,9626.000,114,1.2,13299.925,5510767858,109.740
2019-05-14,9453.000,-173,-1.8,13060.897,5409874009,109.430
2019-05-15,9534.000,81,0.9,13172.812,5446002906,109.620
2019-05-16,9569.000,35,0.4,13221.170,5466213329,109.510
2019-05-17,9674.000,105,1.1,13366.245,5524738187,110.000
2019-05-20,9647.000,-27,-0.3,13328.940,5509328020,110.170
2019-05-21,9573.000,-74,-0.8,13226.697,5466936334,110.170
2019-05-22,9697.000,124,1.3,13398.024,5530501840,110.530
2019-05-23,9642.000,-55,-0.6,13322.032,5491914875,110.280
2019-05-24,9518.000,-124,-1.3,13150.705,5416812510,109.750
2019-05-27,9501.000,-17,-0.2,13127.217,5398053520,109.500
2019-05-28,9506.000,5,0.1,13134.125,5398664374,109.570
2019-05-29,9382.000,-124,-1.3,12962.798,5328054475,109.280
2019-05-30,9360.000,-22,-0.2,12932.402,5306624406,109.620
2019-05-31,9350.000,-10,-0.1,12918.585,5299876574,109.360
2019-06-03,9175.000,-175,-1.9,12676.793,5199525416,108.340
2019-06-04,9199.000,24,0.3,12709.953,5207930334,107.920
2019-06-05,9349.000,150,1.6,12917.203,5293090223,108.130
2019-06-06,9429.000,80,0.9,13027.737,5337246006,108.400
2019-06-07,9480.000,51,0.5,13098.202,5366305619,108.520
2019-06-10,9535.000,55,0.6,13174.193,5397405561,108.520
2019-06-11,9540.000,5,0.1,13181.102,5394918020,108.510
2019-06-12,9551.000,11,0.1,13196.300,5389293147,108.590
2019-06-13,9520.000,-31,-0.3,13153.468,5365994873,108.510
2019-06-14,9554.000,34,0.4,13200.445,5383879858,108.430
2019-06-17,9540.000,-14,-0.1,13181.102,5373216717,108.660
2019-06-18,9529.000,-11,-0.1,13165.903,5366769972,108.580
2019-06-19,9600.000,71,0.7,13264.002,5395007087,108.520
2019-06-20,9556.000,-44,-0.5,13203.208,5361443087,107.790
2019-06-21,9587.000,31,0.3,13246.040,5376707989,107.400
2019-06-24,9577.000,-10,-0.1,13232.224,5369436678,107.420
2019-06-25,9548.000,-29,-0.3,13192.155,5352339123,107.280
2019-06-26,9594.000,46,0.5,13255.712,5372045923,107.340
2019-06-27,9616.000,22,0.2,13286.109,5383734652,107.720
2019-06-28,9648.000,32,0.3,13330.322,5399343447,107.790
2019-07-01,9739.000,91,0.9,13456.054,5449358823,108.250
2019-07-02,9814.000,75,0.8,13559.679,5490532536,108.480
2019-07-03,9788.000,-26,-0.3,13523.755,5476070159,107.700
2019-07-04,9871.000,83,0.8,13638.434,5520366886,107.810
2019-07-05,9880.000,9,0.1,13650.869,5521139794,107.910
2019-07-08,9925.000,45,0.5,13713.044,5546660503,108.540
2019-07-09,9925.000,0,0.0,13713.044,5506506010,108.880
2019-07-10,9947.000,22,0.2,13743.440,5516356875,109.010
2019-07-11,9927.000,-20,-0.2,13715.807,5494270278,108.200
2019-07-12,9935.000,8,0.1,13726.860,5486548486,108.540
2019-07-16,9924.000,-11,-0.1,13711.662,5455318650,107.970
2019-07-17,9913.000,-11,-0.1,13696.464,5422531007,108.320
2019-07-18,9812.000,-101,-1.0,13556.915,5353392955,107.840
2019-07-19,9791.000,-21,-0.2,13527.900,5336321692,107.550
2019-07-22,9791.000,0,0.0,13527.900,5330502886,107.980
2019-07-23,9833.000,42,0.4,13585.930,5348137811,108.050
2019-07-24,9888.000,55,0.6,13661.922,5378264553,108.210
2019-07-25,9941.000,53,0.5,13735.150,5407108394,108.220
2019-07-26,9962.000,21,0.2,13764.165,5417916365,108.740
2019-07-29,9943.000,-19,-0.2,13737.914,5405673007,108.450
2019-07-30,9962.000,19,0.2,13764.165,5401825326,108.890
2019-07-31,9936.000,-26,-0.3,13728.242,5381967668,108.640
2019-08-01,9921.000,-15,-0.2,13707.517,5349417030,109.270
2019-08-02,9679.000,-242,-2.4,13373.154,5215830685,107.170
2019-08-05,9567.000,-112,-1.2,13218.407,5154993228,106.350
2019-08-06,9278.000,-289,-3.0,12819.105,4998927289,105.860
2019-08-07,9373.000,95,1.0,12950.363,5039893628,106.170
2019-08-08,9364.000,-9,-0.1,12937.928,5035291333,106.110
2019-08-09,9511.000,147,1.6,13141.033,5109393914,106.020
2019-08-13,9337.000,-174,-1.8,12900.623,5006972932,105.430
2019-08-14,9515.000,178,1.9,13146.560,5101520784,106.370
2019-08-15,9281.000,-234,-2.5,12823.250,4976758396,106.050
2019-08-16,9296.000,15,0.2,12843.975,4984526495,106.150
2019-08-19,9449.000,153,1.6,13055.370,5065673140,106.410
2019-08-20,9585.000,136,1.4,13243.277,5138906383,106.650
2019-08-21,9525.000,-60,-0.6,13160.377,5096023420,106.360
2019-08-22,9605.000,80,0.8,13270.910,5133936006,106.620
2019-08-23,9593.000,-12,-0.1,13254.330,5124919676,106.660
2019-08-26,9235.000,-358,-3.7,12759.693,4913644496,105.080
2019-08-27,9365.000,130,1.4,12939.310,4982605576,105.830
2019-08-28,9335.000,-30,-0.3,12897.860,4965540943,105.730
2019-08-29,9457.000,122,1.3,13066.423,5029979684,106.030
2019-08-30,9595.000,138,1.5,13257.094,5100859096,106.460
2019-09-02,9584.000,-11,-0.1,13241.895,5093945164,106.140
2019-09-03,9601.000,17,0.2,13265.384,5100568369,106.330
2019-09-04,9534.000,-67,-0.7,13172.812,5064977370,105.930
2019-09-05,9668.000,134,1.4,13357.955,5136577029,106.420
2019-09-06,9774.000,106,1.1,13504.412,5192088378,107.070
2019-09-09,9783.000,9,0.1,13516.847,5195765837,106.950
2019-09-10,9857.000,74,0.8,13619.090,5225215007,107.450
2019-09-11,9878.000,21,0.2,13648.105,5233135028,107.660
2019-09-12,9991.000,113,1.1,13804.234,5288410754,108.090
2019-09-13,10018.000,27,0.3,13841.539,5298702550,108.250
2019-09-17,10013.000,-5,0.0,13834.630,5281890295,108.200
2019-09-18,10034.000,21,0.2,13863.645,5282666250,108.210
2019-09-19,10072.000,38,0.4,13916.149,5282940391,108.430
2019-09-20,10036.000,-36,-0.4,13866.409,5264478235,108.060
2019-09-24,9966.000,-70,-0.7,13769.692,5215352636,107.690
2019-09-25,9857.000,-109,-1.1,13619.090,5142400764,107.110
2019-09-26,9938.000,81,0.8,13731.005,5182152124,107.730
2019-09-27,9960.000,22,0.2,13761.402,5191355157,107.840
2019-09-30,9921.000,-39,-0.4,13707.517,5167940940,107.920
2019-10-01,9981.000,60,0.6,13790.417,5198455993,108.190
2019-10-02,9844.000,-137,-1.4,13601.129,5124980636,107.710
2019-10-03,9662.000,-182,-1.8,13349.665,4997102726,107.090
2019-10-04,9719.000,57,0.6,13428.420,5022717691,106.860
2019-10-07,9794.000,75,0.8,13532.045,5061601305,106.740
2019-10-08,9793.000,-1,0.0,13530.664,5060009234,107.390
2019-10-09,9645.000,-148,-1.5,13326.177,4982086872,107.120
2019-10-10,9714.000,69,0.7,13421.512,5010709801,107.370
2019-10-11,9818.000,104,1.1,13565.205,5061622857,108.130
2019-10-15,9887.000,69,0.7,13660.540,5092741543,108.420
2019-10-16,9960.000,73,0.7,13761.402,5114440007,108.740
2019-10-17,9934.000,-26,-0.3,13725.479,5100600825,108.740
2019-10-18,9939.000,5,0.1,13732.387,5099590627,108.710
2019-10-21,9939.000,0,0.0,13732.387,5088630846,108.520
2019-10-23,9969.000,30,0.3,13773.837,5092160137,108.410
2019-10-24,10005.000,36,0.4,13823.577,5089622102,108.680
2019-10-25,10016.000,11,0.1,13838.775,5091447115,108.740
2019-10-28,10048.000,32,0.3,13882.989,5108055018,108.800
2019-10-29,10086.000,38,0.4,13935.492,5107978810,109.000
2019-10-30,10071.000,-15,-0.1,13914.767,5095886695,108.870
2019-10-31,10099.000,28,0.3,13953.454,5089659462,108.880
2019-11-01,9989.000,-110,-1.1,13801.470,5031395565,108.030
2019-11-05,10175.000,186,1.9,14058.460,5117149372,108.790
2019-11-06,10163.000,-12,-0.1,14041.880,5106808312,109.090
2019-11-07,10117.000,-46,-0.5,13978.324,5073781945,108.940
2019-11-08,10143.000,26,0.3,14014.247,5055235281,109.390
2019-11-11,10131.000,-12,-0.1,13997.667,5026281388,109.160
2019-11-12,10115.000,-16,-0.2,13975.560,5001377543,109.170
2019-11-13,10094.000,-21,-0.2,13946.545,4991188013,108.930
2019-11-14,10082.000,-12,-0.1,13929.965,4953293828,108.810
2019-11-15,10060.000,-22,-0.2,13899.569,4913721544,108.620
2019-11-18,10145.000,85,0.8,14017.010,4936576751,108.820
2019-11-19,10095.000,-50,-0.5,13947.927,4865745337,108.550
2019-11-20,10008.000,-87,-0.9,13896.805,4818140405,108.610
2019-11-21,9968.000,-40,-0.4,13841.262,4795001896,108.420
2019-11-22,10008.000,40,0.4,13896.805,4810406848,108.690
2019-11-25,10037.000,29,0.3,13937.074,4820242643,108.810
2019-11-26,10120.000,83,0.8,14052.325,4854484912,109.060
2019-11-27,10137.000,17,0.2,14075.931,4860494822,109.140
2019-11-28,10201.000,64,0.6,14164.799,4888954441,109.390
2019-11-29,10217.000,16,0.2,14187.016,4882082817,109.560
2019-12-02,10189.000,-28,-0.3,14148.136,4868820787,109.680
2019-12-03,10045.000,-144,-1.4,13948.182,4789247009,109.160
2019-12-04,9933.000,-112,-1.1,13792.663,4732232147,108.570
2019-12-05,10025.000,92,0.9,13920.411,4769529149,108.900
2019-12-06,10046.000,21,0.2,13949.571,4777912510,108.810
2019-12-09,10093.000,47,0.5,14014.834,4799154410,108.600
2019-12-10,10121.000,28,0.3,14053.714,4811366526,108.670
2019-12-11,10149.000,28,0.3,14092.594,4817576382,108.780
2019-12-12,10179.000,30,0.3,14134.251,4821226412,108.530
2019-12-13,10332.000,153,1.5,14346.702,4884213073,109.560
2019-12-16,10306.000,-26,-0.3,14310.599,4812465845,109.430
2019-12-17,10404.000,98,1.0,14446.679,4842770687,109.560
2019-12-18,10386.000,-18,-0.2,14421.685,4799647864,109.540
2019-12-19,10442.000,56,0.5,14499.444,4802680113,109.720
2019-12-20,10466.000,24,0.2,14532.770,4453432500,109.430
2019-12-23,10523.000,57,0.5,14611.919,4449655642,109.420
2019-12-24,10540.000,17,0.2,14635.524,4436295655,109.470
2019-12-25,10525.000,-15,-0.1,14614.696,4384967691,109.350
2019-12-26,10547.000,22,0.2,14645.244,4387234501,109.580
2019-12-27,10616.000,69,0.7,14741.056,4415807564,109.680
2019-12-30,10588.000,-28,-0.3,14702.176,4390695736,109.560
2020-01-06,10466.000,-122,-1.2,14532.770,4335606019,108.110
2020-01-07,10514.000,48,0.5,14599.422,4355403731,108.440
2020-01-08,10446.000,-68,-0.6,14504.999,4327005223,107.830
2020-01-09,10590.000,144,1.4,14704.953,4382925421,109.240
2020-01-10,10665.000,75,0.7,14809.096,4412944445,109.570
2020-01-14,10789.000,124,1.2,14981.278,4462742789,110.160
2020-01-15,10768.000,-21,-0.2,14952.118,4427226089,109.950
2020-01-16,10780.000,12,0.1,14968.781,4423565267,109.950
2020-01-17,10912.000,132,1.2,15152.072,4469193056,110.330
2020-01-20,10934.000,22,0.2,15182.621,4465220882,110.190
2020-01-21,10938.000,4,0.0,15188.175,4466499860,110.240
2020-01-22,10867.000,-71,-0.6,15089.587,4437283682,109.910
2020-01-23,10833.000,-34,-0.3,15042.375,4387139445,109.720
2020-01-24,10875.000,42,0.4,15100.695,4410655328,109.590
2020-01-27,10740.000,-135,-1.2,14913.238,4353909109,109.060
2020-01-28,10570.000,-170,-1.6,14677.181,4277169402,108.870
2020-01-29,10685.000,115,1.1,14836.867,4323044081,109.080
2020-01-30,10654.000,-31,-0.3,14793.821,4298880932,109.010
2020-01-31,10646.000,-8,-0.1,14782.713,4283131963,109.060
2020-02-03,10425.000,-221,-2.1,14475.839,4194014191,108.520
2020-02-04,10455.000,30,0.3,14517.496,4206958139,108.610
2020-02-05,10704.000,249,2.4,14863.250,4303979626,109.460
2020-02-06,10846.000,142,1.3,15060.427,4354652160,109.860
2020-02-07,10869.000,23,0.2,15092.364,4358543820,109.920
2020-02-10,10768.000,-101,-0.9,14952.118,4306353729,109.670
2020-02-12,10856.000,88,0.8,15074.312,4333611565,109.850
2020-02-13,10913.000,57,0.5,15153.461,4353353527,109.910
2020-02-14,10892.000,-21,-0.2,15124.301,4324687379,109.890
2020-02-17,10893.000,1,0.0,15125.689,4320202000,109.800
2020-02-18,10898.000,5,0.0,15132.632,4322212176,109.860
2020-02-19,10833.000,-65,-0.6,15042.375,4296308900,109.940
2020-02-20,10071.000,-762,-7.0,15220.112,3986606905,111.280
2020-02-21,10129.000,58,0.6,15307.766,4054566719,112.110
2020-02-25,9633.000,-496,-4.9,14558.171,3851071974,110.910
2020-02-26,9281.000,-352,-3.7,14026.200,3704988277,110.310
2020-02-27,9226.000,-55,-0.6,13943.080,3677433075,110.320
2020-02-28,8742.000,-484,-5.2,13211.620,3484722790,109.430
2020-03-02,8548.000,-194,-2.2,12918.431,3403998457,107.660
2020-03-03,8968.000,420,4.9,13553.169,3570270876,108.240
2020-03-04,8719.000,-249,-2.8,13176.860,3471141184,107.360
2020-03-05,9014.000,295,3.4,13622.688,3588739873,107.530
2020-03-06,8668.000,-346,-3.8,13099.785,3450782131,106.250
2020-03-09,8104.000,-564,-6.5,12247.422,3226382121,102.010
2020-03-10,7365.000,-739,-9.1,11130.585,2932379668,103.280
2020-03-11,7816.000,451,6.1,11812.173,3111661801,104.880
2020-03-12,7428.000,-388,-5.0,11225.796,2955535707,104.600
2020-03-13,6680.000,-748,-10.1,10095.358,2657780681,105.170
2020-03-16,7353.000,673,10.1,11112.450,2924373704,106.910
2020-03-17,6429.000,-924,-12.6,9716.026,2547895190,106.600
2020-03-18,6722.000,293,4.6,10158.832,2664129201,107.390
2020-03-19,6356.000,-366,-5.4,9605.703,2519185677,108.980
2020-03-23,6373.000,17,0.3,9631.395,2526067050,110.820
2020-03-24,6079.000,-294,-4.6,9187.078,2409604894,110.630
2020-03-25,6560.000,481,7.9,9914.004,2600148380,111.160
2020-03-26,6728.000,168,2.6,10167.899,2666913554,110.770
2020-03-27,7072.000,344,5.1,10687.780,2803978470,108.950
2020-03-30,6789.000,-283,-4.0,10260.088,2691864082,107.680
2020-03-31,7006.000,217,3.2,10588.036,2777966871,108.830
2020-04-01,6840.000,-166,-2.4,10337.163,2712434823,107.590
2020-04-02,6554.000,-286,-4.2,9904.936,2599098060,107.500
2020-04-03,6777.000,223,3.4,10241.952,2688021832,108.110
2020-04-06,6791.000,14,0.2,10263.110,2692686926,108.960
2020-04-07,7203.000,412,6.1,10885.758,2856379818,109.100
2020-04-08,7160.000,-43,-0.6,10820.773,2839181493,108.670
2020-04-09,7422.000,262,3.7,11216.728,2939399719,109.070
2020-04-10,7557.000,135,1.8,11420.751,2993079481,108.610
2020-04-13,7530.000,-27,-0.4,11379.947,2981857812,108.230
2020-04-14,7419.000,-111,-1.5,11212.195,2937917379,107.630
2020-04-15,7594.000,175,2.4,11476.669,3007739921,107.180
2020-04-16,7420.000,-174,-2.3,11213.706,2939159363,107.700
2020-04-17,7467.000,47,0.6,11284.736,2957100202,107.940
2020-04-20,7704.000,237,3.2,11642.910,3050957938,107.890
2020-04-21,7531.000,-173,-2.2,11381.458,2982341868,107.810
2020-04-22,7350.000,-181,-2.4,11107.916,2910677864,107.860
2020-04-23,7515.000,165,2.2,11357.278,2975894223,107.830
2020-04-24,7537.000,22,0.3,11390.526,2984318830,107.730
2020-04-27,7620.000,83,1.1,11515.962,3017346505,107.600
2020-04-28,7725.000,105,1.4,11674.647,3058894872,107.300
2020-04-30,7874.000,149,1.9,11899.828,3117575179,106.870
2020-05-01,7793.000,-81,-1.0,11777.414,3085739010,107.280
2020-05-07,7572.000,-221,-2.8,11443.421,2998464587,106.270
2020-05-08,7613.000,41,0.5,11505.383,3014533254,106.360
2020-05-11,7787.000,174,2.3,11768.346,3083524858,106.950
2020-05-12,7843.000,56,0.7,11852.978,3105623960,107.520
2020-05-13,7671.000,-172,-2.2,11593.037,3037734185,107.150
2020-05-14,7503.000,-168,-2.2,11339.142,2971189395,106.890
2020-05-15,7588.000,85,1.1,11467.601,3004771232,107.430
2020-05-18,7580.000,-8,-0.1,11455.511,3001624561,107.190
2020-05-19,7844.000,264,3.5,11854.489,3106564590,107.350
2020-05-20,7824.000,-20,-0.3,11824.263,3098406448,107.980
2020-05-21,7925.000,101,1.3,11976.903,3138316278,107.750
2020-05-22,7860.000,-65,-0.8,11878.670,3108750459,107.750
2020-05-25,7895.000,35,0.4,11931.564,3120088275,107.650
2020-05-26,7903.000,8,0.1,11943.655,3122410721,107.770
2020-05-27,7992.000,89,1.1,12078.159,3157548235,107.510
2020-05-28,8106.000,114,1.4,12250.445,3199881997,107.920
2020-05-29,8097.000,-9,-0.1,12236.843,3196651018,107.530
2020-06-01,8154.000,57,0.7,12322.986,3218246923,107.740
2020-06-02,8145.000,-9,-0.1,12309.385,3214637605,107.580
2020-06-03,8310.000,165,2.0,12558.746,3279049497,108.720
2020-06-04,8459.000,149,1.8,12783.927,3336746564,108.880
2020-06-05,8452.000,-7,-0.1,12773.348,3333714908,109.090
2020-06-08,8678.000,226,2.7,13114.898,3407459254,109.480
2020-06-09,8690.000,12,0.1,13133.033,3412148240,108.080
2020-06-10,8553.000,-137,-1.6,12925.987,3354624876,107.790
2020-06-11,8447.000,-106,-1.2,12765.792,3311381418,107.010
2020-06-12,7931.000,-516,-6.1,11985.971,3108359785,106.690
2020-06-15,8043.000,112,1.4,12155.234,3153285968,107.240
2020-06-16,8156.000,113,1.4,12326.009,3197669739,107.320
2020-06-17,8301.000,145,1.8,12545.145,3253426937,107.350
2020-06-18,8210.000,-91,-1.1,12407.618,3213956195,106.780
2020-06-19,8226.000,16,0.2,12431.798,3220263995,106.950
2020-06-22,8170.000,-56,-0.7,12347.167,3198161568,106.770
2020-06-23,8198.000,28,0.3,12389.483,3209314502,106.960
2020-06-24,8161.000,-37,-0.5,12333.565,3194795760,106.520
2020-06-25,7990.000,-171,-2.1,12075.136,3127690994,107.060
2020-06-26,8054.000,64,0.8,12171.858,3144786746,107.120
