﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-04-05,12071.000,108,0.9,13840.202,350899694,92.390
2022-04-06,12029.000,-42,-0.3,13792.046,356429626,93.970
2022-04-07,12004.000,-25,-0.2,13763.382,355698373,92.820
2022-04-08,11992.000,-12,-0.1,13749.623,355350761,92.610
2022-04-11,11987.000,-5,0.0,13743.890,355207856,92.790
2022-04-12,11980.000,-7,-0.1,13735.864,354993400,93.040
2022-04-13,11939.000,-41,-0.3,13688.855,353787168,93.560
2022-04-14,11942.000,3,0.0,13692.295,353869230,93.590
2022-04-15,11999.000,57,0.5,13757.649,355560020,93.510
2022-04-18,11967.000,-32,-0.3,13755.356,354603817,93.540
2022-04-19,11965.000,-2,0.0,13753.057,354766249,93.700
2022-04-20,12012.000,47,0.4,13807.081,356146009,95.730
2022-04-21,11992.000,-20,-0.2,13784.092,355556208,95.310
2022-04-22,12169.000,177,1.5,13987.543,360802379,94.620
2022-04-25,12084.000,-85,-0.7,13889.840,358293766,92.940
2022-04-26,12083.000,-1,0.0,13888.691,358252017,91.770
2022-04-27,11990.000,-93,-0.8,13781.793,355488745,91.000
2022-04-28,11991.000,1,0.0,13782.942,355548589,91.700
2022-05-02,12093.000,102,0.9,13900.185,358583487,91.900
2022-05-06,11803.000,-290,-2.4,13566.848,349981785,93.010
2022-05-09,11509.000,-294,-2.5,13228.912,341286254,91.700
2022-05-10,11253.000,-256,-2.2,12934.655,334674801,90.070
2022-05-11,11177.000,-76,-0.7,12847.298,332405350,90.530
2022-05-12,11237.000,60,0.5,12916.264,334196674,90.060
2022-05-13,11142.000,-95,-0.8,12807.067,331364411,88.630
2022-05-16,11326.000,184,1.7,13018.564,336828254,90.030
2022-05-17,11348.000,22,0.2,13078.335,337508274,90.230
2022-05-18,11371.000,23,0.2,13104.842,338456602,91.010
2022-05-19,11533.000,162,1.4,13291.544,343271584,89.350
2022-05-20,11438.000,-95,-0.8,13182.059,340445022,89.730
2022-05-23,11403.000,-35,-0.3,13141.722,339412188,90.570
2022-05-24,11436.000,33,0.3,13179.754,340409693,90.480
2022-05-25,11380.000,-56,-0.5,13115.215,338740989,90.080
2022-05-26,11410.000,30,0.3,13149.789,339643593,90.600
2022-05-27,11336.000,-74,-0.6,13064.506,337443133,90.140
2022-05-30,11374.000,38,0.3,13108.300,338578022,91.020
2022-05-31,11496.000,122,1.1,13248.902,342212762,91.950
2022-06-01,11463.000,-33,-0.3,13210.870,341232809,92.730
2022-06-02,11480.000,17,0.1,13230.463,341736165,93.310
2022-06-03,11408.000,-72,-0.6,13147.484,339620949,94.370
2022-06-06,11438.000,30,0.3,13182.059,340515148,94.260
2022-06-07,11384.000,-54,-0.5,13119.825,338893634,94.960
2022-06-08,11145.000,-239,-2.1,12844.382,331771165,96.010
2022-06-09,11324.000,179,1.6,13050.676,337095526,96.600
2022-06-10,11119.000,-205,-1.8,12814.418,331005263,95.190
2022-06-13,10924.000,-195,-1.8,12589.684,325195489,94.620
2022-06-14,10927.000,3,0.0,12593.142,325282676,93.150
2022-06-15,10631.000,-296,-2.7,12252.008,316486096,93.100
2022-06-16,10436.000,-195,-1.8,12027.274,310685617,94.350
2022-06-17,10456.000,20,0.2,12084.898,311252629,93.500
2022-06-20,10446.000,-10,-0.1,12073.340,311259910,94.010
2022-06-21,10696.000,250,2.4,12362.287,318698300,94.210
2022-06-22,10647.000,-49,-0.5,12305.653,317265175,94.710
2022-06-23,10572.000,-75,-0.7,12218.969,315018028,94.160
2022-06-24,10772.000,200,1.9,12450.127,320961911,93.290
2022-06-27,10935.000,163,1.5,12638.520,325825731,92.950
2022-06-28,11029.000,94,0.9,12747.164,328625830,93.790
2022-06-29,11124.000,95,0.9,12856.963,331480554,93.940
2022-06-30,10914.000,-210,-1.9,12614.248,325217035,93.900
2022-07-01,10696.000,-218,-2.0,12362.287,318719951,93.710
2022-07-04,10804.000,108,1.0,12487.112,321944457,92.040
2022-07-05,10904.000,100,0.9,12602.690,324948893,93.730
2022-07-06,10835.000,-69,-0.6,12522.941,322892718,92.340
2022-07-07,10982.000,147,1.4,12692.842,327275516,92.190
2022-07-08,10961.000,-21,-0.2,12668.570,326653664,93.280
2022-07-11,11018.000,57,0.5,12734.450,328352871,93.350
2022-07-12,10995.000,-23,-0.2,12707.867,327648456,92.350
2022-07-13,11038.000,43,0.4,12757.566,328943060,92.430
2022-07-14,11039.000,1,0.0,12758.721,328974920,93.030
2022-07-15,10979.000,-60,-0.5,12689.374,327188450,93.740
2022-07-19,11122.000,143,1.3,12889.325,331459720,94.150
2022-07-20,11156.000,34,0.3,12928.728,332727826,95.410
2022-07-21,11285.000,129,1.2,13078.227,327157723,95.390
2022-07-22,11228.000,-57,-0.5,13012.169,325523004,95.030
2022-07-25,11269.000,41,0.4,13059.684,326671285,94.060
2022-07-26,11271.000,2,0.0,13062.002,326737677,94.870
2022-07-27,11257.000,-14,-0.1,13045.777,326319896,95.220
2022-07-28,11255.000,-2,0.0,13043.459,326289819,95.210
2022-07-29,11255.000,0,0.0,13043.459,326291451,94.200
2022-08-01,11434.000,179,1.6,13250.903,331491851,92.810
2022-08-02,11475.000,41,0.4,13298.418,332672272,91.880
2022-08-03,11380.000,-95,-0.8,13188.322,329905204,92.130
2022-08-04,11315.000,-65,-0.6,13112.994,328045580,92.870
2022-08-05,11383.000,68,0.6,13191.799,330032915,92.500
2022-08-08,11406.000,23,0.2,13218.454,330685523,93.510
2022-08-09,11291.000,-115,-1.0,13085.180,327360624,94.150
2022-08-10,11312.000,21,0.2,13109.517,327965187,94.050
2022-08-12,11359.000,47,0.4,13163.985,329323975,94.600
2022-08-15,11257.000,-102,-0.9,13045.777,326388077,94.740
2022-08-16,11373.000,116,1.0,13180.210,329731896,93.310
2022-08-17,11272.000,-101,-0.9,13097.928,326807054,94.250
2022-08-18,11312.000,40,0.4,13144.407,328236774,93.600
2022-08-19,11229.000,-83,-0.7,13047.962,325822916,94.070
2022-08-22,11103.000,-126,-1.1,12901.552,322178872,94.370
2022-08-23,11039.000,-64,-0.6,12827.185,320298842,94.560
2022-08-24,10987.000,-52,-0.5,12766.761,318819579,94.670
2022-08-25,10933.000,-54,-0.5,12704.014,317252242,94.870
2022-08-26,10975.000,42,0.4,12752.817,318468446,95.090
2022-08-29,10991.000,16,0.1,12771.409,318928952,94.930
2022-08-30,10849.000,-142,-1.3,12606.407,314834318,95.590
2022-08-31,10921.000,72,0.7,12690.070,316911173,95.140
2022-09-01,10947.000,26,0.2,12720.282,317675256,95.080
2022-09-02,10791.000,-156,-1.4,12539.012,313137482,95.180
2022-09-05,10792.000,1,0.0,12540.174,313200419,95.270
2022-09-06,10793.000,1,0.0,12541.336,313216405,95.790
2022-09-07,10785.000,-8,-0.1,12532.040,312970255,96.090
2022-09-08,10673.000,-112,-1.0,12401.897,296473129,97.390
2022-09-09,10872.000,199,1.9,12633.133,302008597,97.660
2022-09-12,10837.000,-35,-0.3,12592.463,301034765,97.750
2022-09-13,10840.000,3,0.0,12595.949,301115179,98.220
2022-09-14,10954.000,114,1.1,12728.416,304295742,97.360
2022-09-15,10655.000,-299,-2.7,12380.981,295975243,96.650
2022-09-16,10580.000,-75,-0.7,12293.832,293885162,95.940
2022-09-20,10412.000,-168,-1.6,12133.478,289226780,96.300
2022-09-21,10392.000,-20,-0.2,12110.171,288887849,96.160
2022-09-22,10195.000,-197,-1.9,11880.600,283421922,95.250
2022-09-26,9933.000,-262,-2.6,11575.282,276155913,93.770
2022-09-27,9849.000,-84,-0.8,11477.394,273820979,93.840
2022-09-28,9710.000,-139,-1.4,11315.412,269959352,93.130
2022-09-29,9689.000,-21,-0.2,11290.940,269369378,93.690
2022-09-30,9750.000,61,0.6,11362.026,271080874,94.170
2022-10-03,9706.000,-44,-0.5,11310.751,269858652,93.080
2022-10-04,9731.000,25,0.3,11339.884,270556454,94.150
2022-10-05,10029.000,298,3.1,11687.154,278833135,93.450
2022-10-06,10068.000,39,0.4,11732.602,279942506,94.290
2022-10-07,10074.000,6,0.1,11739.594,280118433,93.020
2022-10-11,9771.000,-303,-3.0,11386.498,271683280,91.890
2022-10-12,9753.000,-18,-0.2,11365.522,271178992,91.570
2022-10-13,9801.000,48,0.5,11421.458,272534067,92.400
2022-10-14,9710.000,-91,-0.9,11315.412,269978888,93.010
2022-10-17,9811.000,101,1.0,11468.071,272793089,92.360
2022-10-18,9735.000,-76,-0.8,11379.235,270923735,93.780
2022-10-19,9942.000,207,2.1,11621.197,276671602,94.170
2022-10-20,10004.000,62,0.6,11693.669,278392260,93.870
2022-10-21,9888.000,-116,-1.2,11558.076,275176116,94.210
2022-10-24,9778.000,-110,-1.1,11429.497,272103378,94.840
2022-10-25,9878.000,100,1.0,11546.387,274901101,94.430
2022-10-26,9991.000,113,1.1,11678.473,278028075,94.510
2022-10-27,10201.000,210,2.1,11923.942,283891135,94.680
2022-10-28,10259.000,58,0.6,11991.738,285493148,94.560
2022-10-31,10385.000,126,1.2,12139.019,288986518,95.050
2022-11-01,10518.000,133,1.3,12294.483,292703403,95.230
2022-11-02,10653.000,135,1.3,12452.284,296470449,94.330
2022-11-04,10399.000,-254,-2.4,12155.384,289381946,93.260
2022-11-07,10389.000,-10,-0.1,12143.695,289123007,94.610
2022-11-08,10387.000,-2,0.0,12141.357,289089101,95.020
2022-11-09,10400.000,13,0.1,12156.553,289451704,94.760
2022-11-10,10471.000,71,0.7,12239.545,291416952,94.130
2022-11-11,10485.000,14,0.1,12255.909,291801272,93.580
2022-11-14,10736.000,251,2.4,12549.303,298786910,93.480
2022-11-15,10593.000,-143,-1.3,12382.150,294813773,93.990
2022-11-16,10534.000,-59,-0.6,12313.185,293168233,94.060
2022-11-17,10499.000,-35,-0.3,12307.341,292202465,94.010
2022-11-18,10563.000,64,0.6,12382.364,294195653,93.970
2022-11-21,10571.000,8,0.1,12391.742,294436678,93.410
2022-11-22,10705.000,134,1.3,12548.822,298153026,94.010
2022-11-24,10674.000,-31,-0.3,12512.483,297315078,93.860
2022-11-25,10719.000,45,0.4,12565.233,298568265,93.930
2022-11-28,10822.000,103,1.0,12685.974,301414159,93.460
2022-11-29,10848.000,26,0.2,12716.452,302152962,92.430
2022-11-30,10803.000,-45,-0.4,12663.702,300909318,92.790
2022-12-01,10838.000,35,0.3,12704.730,301878974,93.230
2022-12-02,10937.000,99,0.9,12820.782,304638892,92.150
2022-12-05,10809.000,-128,-1.2,12670.735,301086333,91.810
2022-12-06,10806.000,-3,0.0,12667.218,300995682,91.580
2022-12-07,10772.000,-34,-0.3,12627.362,300042559,91.930
2022-12-08,10728.000,-44,-0.4,12575.784,292719348,91.680
2022-12-09,10758.000,30,0.3,12610.951,293540426,92.650
2022-12-12,10735.000,-23,-0.2,12583.989,292899637,92.380
2022-12-13,10688.000,-47,-0.4,12528.894,291635529,93.050
2022-12-14,10747.000,59,0.6,12598.056,293239030,92.470
2022-12-15,10870.000,123,1.1,12742.242,296611918,93.050
2022-12-16,10815.000,-55,-0.5,12677.768,291467131,92.250
2022-12-19,10801.000,-14,-0.1,12696.524,291062315,91.270
2022-12-20,10767.000,-34,-0.3,12656.557,290377627,90.110
2022-12-21,10493.000,-274,-2.5,12334.472,282991476,88.060
2022-12-22,10704.000,211,2.0,12582.501,288692894,88.860
2022-12-23,10749.000,45,0.4,12635.398,289903493,88.490
2022-12-26,10732.000,-17,-0.2,12615.415,289450524,88.520
2022-12-27,10734.000,2,0.0,12617.766,289486808,89.790
2022-12-28,10733.000,-1,0.0,12616.591,289477015,90.070
2022-12-29,10648.000,-85,-0.8,12516.673,287184156,90.520
2022-12-30,10646.000,-2,0.0,12514.322,287126681,89.570
2023-01-04,10483.000,-163,-1.5,12322.717,282723403,88.350
2023-01-05,10563.000,80,0.8,12416.756,284885235,90.320
2023-01-06,10597.000,34,0.3,12456.723,285821538,90.460
2023-01-10,10564.000,-33,-0.3,12417.932,284932109,91.100
2023-01-11,10517.000,-47,-0.4,12362.684,283676535,91.330
2023-01-12,10614.000,97,0.9,12476.707,286278723,91.240
2023-01-13,10679.000,65,0.6,12553.114,288038627,90.060
2023-01-16,10705.000,26,0.2,12583.677,288753231,89.420
2023-01-17,10725.000,20,0.2,12642.451,289273974,89.510
2023-01-18,10767.000,42,0.4,12691.960,290635290,91.510
2023-01-19,10732.000,-35,-0.3,12650.703,289695180,88.750
2023-01-20,10745.000,13,0.1,12666.027,290037849,88.930
2023-01-23,10781.000,36,0.3,12708.463,291009511,90.300
2023-01-24,10810.000,29,0.3,12742.648,291799748,91.700
2023-01-25,10891.000,81,0.7,12838.129,293973306,92.140
2023-01-26,10874.000,-17,-0.2,12818.090,293534008,91.870
2023-01-27,10875.000,1,0.0,12819.269,292580289,92.270
2023-01-30,10853.000,-22,-0.2,12793.336,291989920,92.590
2023-01-31,10877.000,24,0.2,12821.627,292634440,91.930
2023-02-01,10829.000,-48,-0.4,12765.045,291339854,91.590
2023-02-02,10972.000,143,1.3,12933.611,295197000,91.900
2023-02-03,11054.000,82,0.7,13030.271,297423889,91.010
2023-02-06,11208.000,154,1.4,13211.804,301571502,91.450
2023-02-07,11067.000,-141,-1.3,13045.595,297770161,91.390
2023-02-08,10920.000,-147,-1.3,12872.314,293827063,91.190
2023-02-09,10868.000,-52,-0.5,12811.017,292415609,91.170
2023-02-10,10752.000,-116,-1.1,12674.279,289293660,91.370
2023-02-13,10679.000,-73,-0.7,12588.227,287333528,91.060
2023-02-14,10630.000,-49,-0.5,12530.467,282286138,92.200
2023-02-15,10654.000,24,0.2,12558.758,282937567,92.690
2023-02-16,10666.000,12,0.1,12572.903,283256405,92.150
2023-02-17,10830.000,164,1.5,12801.587,287596698,92.200
2023-02-20,10687.000,-143,-1.3,12632.554,281532385,92.330
2023-02-21,10599.000,-88,-0.8,12528.534,279228059,92.820
2023-02-22,10494.000,-105,-1.0,12404.419,276466893,92.460
2023-02-24,10556.000,62,0.6,12477.706,278096696,91.450
2023-02-27,10641.000,85,0.8,12578.180,280323703,91.700
2023-02-28,10499.000,-142,-1.3,12410.329,276596519,91.900
2023-03-01,10574.000,75,0.7,12498.983,278567331,91.330
2023-03-02,10482.000,-92,-0.9,12390.234,276136609,91.970
2023-03-03,10417.000,-65,-0.6,12313.401,274466113,92.180
2023-03-06,10409.000,-8,-0.1,12303.945,274255337,91.770
2023-03-07,10466.000,57,0.5,12371.321,275733721,91.640
2023-03-08,10519.000,53,0.5,12433.970,277132349,90.440
2023-03-09,10422.000,-97,-0.9,12319.311,274589062,90.310
2023-03-10,10493.000,71,0.7,12403.237,276452829,89.590
2023-03-13,10362.000,-131,-1.2,12248.388,273005228,88.920
2023-03-14,10249.000,-113,-1.1,12114.817,270019276,88.650
2023-03-15,10268.000,19,0.2,12137.276,270522294,89.970
2023-03-16,10355.000,87,0.8,12240.114,272809171,88.420
2023-03-17,10276.000,-79,-0.8,12182.194,270719759,88.830
2023-03-20,10214.000,-62,-0.6,12108.693,269313915,89.280
2023-03-22,10074.000,-140,-1.4,11942.723,265625919,88.460
2023-03-23,10043.000,-31,-0.3,11905.972,264828659,87.850
2023-03-24,10008.000,-35,-0.3,11864.480,263882006,87.260
2023-03-27,10037.000,29,0.3,11898.859,264661100,86.790
2023-03-28,10092.000,55,0.5,11964.062,266117634,87.250
2023-03-29,10121.000,29,0.3,11998.441,266874623,87.890
2023-03-30,10078.000,-43,-0.4,11947.465,265740824,88.400
2023-03-31,10137.000,59,0.6,12017.409,267295122,89.690
2023-04-03,10161.000,24,0.2,12045.861,267939311,88.730
2023-04-04,10260.000,99,1.0,12163.226,270554434,89.980
2023-04-05,10292.000,32,0.3,12201.162,271405254,88.900
2023-04-06,10300.000,8,0.1,12210.646,269863960,88.000
2023-04-07,10239.000,-61,-0.6,12138.330,268274443,87.900
2023-04-10,10234.000,-5,0.0,12132.403,268152196,88.360
2023-04-11,10232.000,-2,0.0,12130.032,268093870,88.830
2023-04-12,10309.000,77,0.8,12221.315,270106740,89.080
2023-04-13,10305.000,-4,0.0,12216.573,270009575,89.230
2023-04-14,10292.000,-13,-0.1,12201.162,269665782,89.980
2023-04-17,10295.000,3,0.0,12240.283,269756802,89.750
2023-04-18,10371.000,76,0.7,12330.644,271981175,90.090
2023-04-19,10346.000,-25,-0.2,12300.920,271301191,90.380
2023-04-20,10337.000,-9,-0.1,12290.219,271081567,90.500
2023-04-21,10377.000,40,0.4,12337.777,272111605,90.530
2023-04-24,10355.000,-22,-0.2,12311.620,271534786,89.730
2023-04-25,10462.000,107,1.0,12438.839,274355737,89.980
2023-04-26,10458.000,-4,0.0,12434.083,274233209,88.710
2023-04-27,10462.000,4,0.0,12438.839,274353369,88.340
2023-04-28,10394.000,-68,-0.6,12357.990,272579109,88.980
2023-05-01,10472.000,78,0.8,12450.728,274608884,90.530
2023-05-02,10569.000,97,0.9,12566.057,277160634,91.190
2023-05-08,10574.000,5,0.0,12572.001,277313976,91.140
2023-05-09,10647.000,73,0.7,12658.795,279235383,91.740
2023-05-10,10546.000,-101,-0.9,12538.711,276586506,91.400
2023-05-11,10596.000,50,0.5,12598.158,277881454,91.090
2023-05-12,10579.000,-17,-0.2,12577.946,277435533,90.230
2023-05-15,10596.000,17,0.2,12598.158,277881035,90.530
2023-05-16,10611.000,15,0.1,12615.993,278277684,91.250
2023-05-17,10520.000,-91,-0.9,12543.466,372915294,90.880
2023-05-18,10480.000,-40,-0.4,12495.773,371715807,91.650
2023-05-19,10423.000,-57,-0.5,12427.809,369685665,91.790
2023-05-22,10451.000,28,0.3,12461.195,370693843,91.760
2023-05-23,10376.000,-75,-0.7,12371.769,368014253,92.230
2023-05-24,10427.000,51,0.5,12432.578,369812879,91.620
2023-05-25,10378.000,-49,-0.5,12374.154,368094550,91.260
2023-05-26,10346.000,-32,-0.3,12335.999,366950710,90.820
2023-05-29,10286.000,-60,-0.6,12264.458,356651965,91.880
2023-05-30,10440.000,154,1.5,12448.079,362001829,91.670
2023-05-31,10363.000,-77,-0.7,12356.268,359332435,91.070
2023-06-01,10305.000,-58,-0.6,12287.112,357313967,90.420
2023-06-02,10305.000,0,0.0,12287.112,357325695,91.410
2023-06-05,10342.000,37,0.4,12331.229,358616047,92.460
2023-06-06,10384.000,42,0.4,12381.308,360101830,92.350
2023-06-07,10328.000,-56,-0.5,12314.536,358149939,93.210
2023-06-08,10293.000,-35,-0.3,12272.804,356915624,93.310
2023-06-09,10173.000,-120,-1.2,12129.723,352769566,93.430
2023-06-12,10109.000,-64,-0.6,12053.413,350559794,94.090
2023-06-13,10107.000,-2,0.0,12051.028,350479734,94.270
2023-06-14,10078.000,-29,-0.3,12016.450,349478889,94.800
2023-06-15,10048.000,-30,-0.3,11980.680,348440805,95.370
2023-06-16,10055.000,7,0.1,11989.026,348696663,96.470
2023-06-19,10125.000,70,0.7,12108.261,351095859,97.360
2023-06-20,10228.000,103,1.0,12231.436,354856606,97.430
2023-06-21,10295.000,67,0.7,12311.560,357191212,96.120
2023-06-22,10307.000,12,0.1,12325.910,357603499,96.510
2023-06-23,10128.000,-179,-1.7,12111.848,351394274,96.830
2023-06-26,9946.000,-182,-1.8,11894.199,345102118,95.770
2023-06-27,9955.000,9,0.1,11904.961,345412448,95.930
2023-06-28,10070.000,115,1.2,12042.487,349378996,95.850
2023-06-29,10232.000,162,1.6,12236.220,355023439,95.200
2023-06-30,10183.000,-49,-0.5,12177.622,353323552,95.770
2023-07-03,10169.000,-14,-0.1,12160.879,352814008,96.190
2023-07-04,10239.000,70,0.7,12244.591,355255467,96.590
2023-07-05,10301.000,62,0.6,12318.735,357421452,96.730
2023-07-06,10273.000,-28,-0.3,12285.251,356458703,96.070
2023-07-07,10227.000,-46,-0.4,12230.240,354852084,95.430
2023-07-10,10055.000,-172,-1.7,12024.549,348895914,95.260
2023-07-11,10008.000,-47,-0.5,11968.343,347261017,94.620
2023-07-12,10127.000,119,1.2,12110.652,351399582,93.890
2023-07-13,10144.000,17,0.2,12130.982,351988590,94.190
2023-07-14,10309.000,165,1.6,12328.302,357695633,95.010
2023-07-18,10349.000,40,0.4,12412.014,359103987,94.660
2023-07-19,10221.000,-128,-1.2,12258.498,354850439,94.640
2023-07-20,10258.000,37,0.4,12302.873,356113384,94.810
2023-07-21,10259.000,1,0.0,12304.073,356170416,94.940
2023-07-24,10260.000,1,0.0,12305.272,356199279,95.420
2023-07-25,10332.000,72,0.7,12391.625,358684043,95.330
2023-07-26,10301.000,-31,-0.3,12354.445,357636086,95.640
2023-07-27,10295.000,-6,-0.1,12347.249,357405763,94.970
2023-07-28,10533.000,238,2.3,12632.693,365664206,93.510
2023-07-31,10402.000,-131,-1.2,12475.579,361114128,93.960
2023-08-01,10413.000,11,0.1,12488.772,361521407,95.640
2023-08-02,10440.000,27,0.3,12521.154,362437718,94.800
2023-08-03,10261.000,-179,-1.7,12306.471,356253334,93.740
2023-08-04,10216.000,-45,-0.4,12252.501,354690309,93.800
2023-08-07,10169.000,-47,-0.5,12196.132,353049331,93.210
2023-08-08,10203.000,34,0.3,12236.909,354247009,94.000
2023-08-09,10157.000,-46,-0.5,12181.739,352653242,93.710
2023-08-10,10087.000,-70,-0.7,12097.785,350225486,94.080
2023-08-14,10064.000,-23,-0.2,12070.200,349401334,94.050
2023-08-15,9972.000,-92,-0.9,11959.861,346219435,94.470
2023-08-16,9929.000,-43,-0.4,11908.289,344734467,93.930
2023-08-17,9858.000,-71,-0.7,11859.116,342243293,93.800
2023-08-18,9798.000,-60,-0.6,11786.936,340370674,93.490
2023-08-21,9797.000,-1,0.0,11785.733,340331914,93.200
2023-08-22,9732.000,-65,-0.7,11707.539,338066561,93.720
2023-08-23,9799.000,67,0.7,11788.139,340388302,93.730
2023-08-24,9815.000,16,0.2,11807.387,340964404,93.830
2023-08-25,9818.000,3,0.0,11810.996,341051539,93.830
2023-08-28,9719.000,-99,-1.0,11691.900,337632050,94.110
2023-08-29,9742.000,23,0.2,11719.569,338427838,94.090
2023-08-30,9794.000,52,0.5,11782.124,340214257,94.580
2023-08-31,9896.000,102,1.0,11904.830,343761563,94.780
2023-09-01,9897.000,1,0.0,11906.033,343815444,94.360
2023-09-04,9832.000,-65,-0.7,11827.838,341558066,94.520
2023-09-05,9874.000,42,0.4,11878.364,343016040,94.550
2023-09-06,9827.000,-47,-0.5,11821.823,341390489,94.110
2023-09-07,9709.000,-118,-1.2,11679.870,335531096,94.310
2023-09-08,9678.000,-31,-0.3,11642.577,334479652,93.820
2023-09-11,9694.000,16,0.2,11661.825,335027592,94.000
2023-09-12,9667.000,-27,-0.3,11629.344,334091159,94.250
2023-09-13,9670.000,3,0.0,11632.953,334181266,94.640
2023-09-14,9602.000,-68,-0.7,11551.149,331856228,94.900
2023-09-15,9667.000,65,0.7,11629.344,334074913,95.170
2023-09-19,9698.000,31,0.3,11702.727,335173074,95.060
2023-09-20,9634.000,-64,-0.7,11625.497,333127954,95.480
2023-09-21,9550.000,-84,-0.9,11524.133,330235158,95.350
2023-09-22,9465.000,-85,-0.9,11421.562,327282584,94.630
2023-09-25,9416.000,-49,-0.5,11362.433,325593197,95.620
2023-09-26,9490.000,74,0.8,11451.730,328159361,95.610
2023-09-27,9376.000,-114,-1.2,11314.164,324220387,95.190
2023-09-28,9399.000,23,0.2,11341.919,324995557,95.180
2023-09-29,9317.000,-82,-0.9,11242.968,322172166,96.060
2023-10-02,9278.000,-39,-0.4,11195.906,320840424,96.340
2023-10-03,9285.000,7,0.1,11204.353,321078785,95.390
2023-10-04,9134.000,-151,-1.6,11022.139,315846897,94.180
2023-10-05,9097.000,-37,-0.4,10977.491,309465554,94.310
2023-10-06,9231.000,134,1.5,11139.191,314038971,94.770
2023-10-10,9215.000,-16,-0.2,11119.883,313482597,95.420
2023-10-11,9319.000,104,1.1,11245.381,317019135,95.720
2023-10-12,9401.000,82,0.9,11344.332,319830416,95.780
2023-10-13,9422.000,21,0.2,11369.673,320532793,94.780
2023-10-16,9282.000,-140,-1.5,11200.733,315759096,94.320
2023-10-17,9209.000,-73,-0.8,11148.844,313292260,95.090
2023-10-18,9278.000,69,0.7,11232.379,315825324,95.200
2023-10-19,9233.000,-45,-0.5,11177.900,314293595,94.710
2023-10-20,9171.000,-62,-0.7,11102.840,312199540,94.730
2023-10-23,9091.000,-80,-0.9,11005.988,309470659,94.660
2023-10-24,9051.000,-40,-0.4,10957.562,308082789,94.950
2023-10-25,9024.000,-27,-0.3,10924.875,307186792,95.780
2023-10-26,8916.000,-108,-1.2,10794.125,303495853,94.390
2023-10-27,8838.000,-78,-0.9,10699.694,300854859,95.240
2023-10-30,8851.000,13,0.1,10715.433,301287054,95.100
2023-10-31,8736.000,-115,-1.3,10576.208,297389630,95.190
2023-11-01,8774.000,38,0.4,10622.213,298659557,95.820
2023-11-02,8832.000,58,0.7,10692.430,300639910,96.850
2023-11-06,9145.000,313,3.5,11071.363,311302869,97.500
2023-11-07,9176.000,31,0.3,11108.893,312358774,97.280
2023-11-08,9155.000,-21,-0.2,11083.469,311642826,96.790
2023-11-09,9201.000,46,0.5,11139.159,313231110,96.740
2023-11-10,9206.000,5,0.1,11145.212,313403612,96.230
2023-11-13,9198.000,-8,-0.1,11135.527,313107325,96.350
2023-11-14,9113.000,-85,-0.9,11032.622,310242575,96.810
2023-11-15,9212.000,99,1.1,11152.476,313604347,97.720
2023-11-16,9533.000,321,3.5,11541.094,324530300,98.300
2023-11-17,9418.000,-115,-1.2,11438.189,320610996,97.500
2023-11-20,9407.000,-11,-0.1,11424.829,320421224,97.570
2023-11-21,9333.000,-74,-0.8,11334.956,317899368,97.340
2023-11-22,9297.000,-36,-0.4,11291.234,316669775,97.300
2023-11-24,9176.000,-121,-1.3,11144.279,312576618,98.250
2023-11-27,9204.000,28,0.3,11178.285,313521733,98.350
2023-11-28,9095.000,-109,-1.2,11045.904,309799049,97.970
2023-11-29,9191.000,96,1.1,11162.497,313068440,97.800
2023-11-30,9248.000,57,0.6,11231.723,315030743,97.450
2023-12-01,9290.000,42,0.5,11282.732,316453807,97.790
2023-12-04,9290.000,0,0.0,11282.732,316454066,97.820
2023-12-05,9438.000,148,1.6,11462.479,321487294,97.370
2023-12-06,9305.000,-133,-1.4,11300.950,308158905,96.740
2023-12-07,9572.000,267,2.9,11625.222,317002214,96.460
2023-12-08,9616.000,44,0.5,11678.660,318462968,94.620
2023-12-11,9639.000,23,0.2,11706.594,315069317,95.590
2023-12-12,9668.000,29,0.3,11741.815,316016039,95.840
2023-12-13,9730.000,62,0.6,11817.114,313849175,95.560
2023-12-14,9733.000,3,0.0,11820.757,313939325,95.350
2023-12-15,9982.000,249,2.6,12123.168,321980351,95.450
2023-12-18,9948.000,-34,-0.3,12118.310,320895692,95.370
2023-12-19,9817.000,-131,-1.3,11958.731,316818293,95.790
2023-12-20,9837.000,20,0.2,11983.094,317454920,97.260
2023-12-21,9918.000,81,0.8,12081.765,320076402,96.730
2023-12-22,9877.000,-41,-0.4,12031.821,318761569,96.680
2023-12-25,9846.000,-31,-0.3,11994.058,317745304,96.670
2023-12-26,9844.000,-2,0.0,11991.621,317677372,96.810
2023-12-27,9844.000,0,0.0,11991.621,317695580,97.400
2023-12-28,9954.000,110,1.1,12125.619,321231840,97.320
2023-12-29,10011.000,57,0.6,12195.055,323064299,96.940
2024-01-04,9763.000,-248,-2.5,11892.950,315074126,96.480
2024-01-05,9783.000,20,0.2,11917.313,315699638,97.310
2024-01-09,9758.000,-25,-0.3,11886.859,314928444,96.810
2024-01-10,9846.000,88,0.9,11994.058,317773931,96.800
2024-01-11,9873.000,27,0.3,12026.948,318645388,97.700
2024-01-12,9919.000,46,0.5,12082.984,320123903,97.360
2024-01-15,9882.000,-37,-0.4,12037.912,318913770,97.130
