﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2019-05-15,10475.000,8,0.1,10475.000,1435862524,72.010
2019-05-16,10448.000,-27,-0.3,10448.000,1432299702,71.850
2019-05-17,10456.000,8,0.1,10456.000,1418943178,71.820
2019-05-20,10484.000,28,0.3,10484.000,1423677805,72.010
2019-05-21,10481.000,-3,0.0,10481.000,1423369124,72.050
2019-05-22,10458.000,-23,-0.2,10458.000,1420322674,71.840
2019-05-23,10423.000,-35,-0.3,10423.000,1414653478,71.540
2019-05-24,10440.000,17,0.2,10440.000,1414172088,71.580
2019-05-27,10483.000,43,0.4,10483.000,1419989273,71.760
2019-05-28,10477.000,-6,-0.1,10477.000,1419288757,71.760
2019-05-29,10448.000,-29,-0.3,10448.000,1415708520,71.580
2019-05-30,10444.000,-4,0.0,10444.000,1476385680,71.420
2019-05-31,10378.000,-66,-0.6,10378.000,1467227991,71.140
2019-06-03,10369.000,-9,-0.1,10369.000,1465428906,70.910
2019-06-04,10398.000,29,0.3,10398.000,1469435627,71.100
2019-06-05,10472.000,74,0.7,10472.000,1479903664,71.530
2019-06-06,10520.000,48,0.5,10520.000,1486756025,71.830
2019-06-07,10517.000,-3,0.0,10517.000,1486331401,71.800
2019-06-10,10575.000,58,0.6,10575.000,1494575611,72.240
2019-06-11,10481.000,-94,-0.9,10481.000,1481235160,71.690
2019-06-12,10445.000,-36,-0.3,10445.000,1476175679,71.420
2019-06-13,10450.000,5,0.0,10450.000,1477058243,71.390
2019-06-14,10406.000,-44,-0.4,10406.000,1470819823,71.000
2019-06-17,10371.000,-35,-0.3,10371.000,1465911136,70.620
2019-06-18,10365.000,-6,-0.1,10365.000,1463232366,70.580
2019-06-19,10417.000,52,0.5,10417.000,1470783387,70.860
2019-06-20,10429.000,12,0.1,10429.000,1472443641,70.850
2019-06-21,10457.000,28,0.3,10457.000,1476597949,70.800
2019-06-24,10470.000,13,0.1,10470.000,1478468319,70.860
2019-06-25,10511.000,41,0.4,10511.000,1484385186,71.200
2019-06-26,10513.000,2,0.0,10513.000,1484132904,71.200
2019-06-27,10619.000,106,1.0,10619.000,1499667186,72.010
2019-06-28,10637.000,18,0.2,10637.000,1502566420,72.260
2019-07-01,10707.000,70,0.7,10707.000,1512572946,72.680
2019-07-02,10656.000,-51,-0.5,10656.000,1504470612,72.370
2019-07-03,10603.000,-53,-0.5,10603.000,1497209749,71.950
2019-07-04,10670.000,67,0.6,10670.000,1506408611,72.290
2019-07-05,10656.000,-14,-0.1,10656.000,1504508156,72.180
2019-07-08,10634.000,-22,-0.2,10634.000,1500947831,71.990
2019-07-09,10645.000,11,0.1,10645.000,1502494483,72.120
2019-07-10,10621.000,-24,-0.2,10621.000,1499158913,71.950
2019-07-11,10616.000,-5,0.0,10616.000,1486878864,71.970
2019-07-12,10680.000,64,0.6,10680.000,1495511792,72.400
2019-07-16,10673.000,-7,-0.1,10673.000,1494511006,72.640
2019-07-17,10692.000,19,0.2,10692.000,1497195540,72.610
2019-07-18,10689.000,-3,0.0,10689.000,1496789305,72.620
2019-07-19,10749.000,60,0.6,10749.000,1505101147,72.930
2019-07-22,10763.000,14,0.1,10763.000,1505788498,73.010
2019-07-23,10734.000,-29,-0.3,10734.000,1501178241,72.800
2019-07-24,10696.000,-38,-0.4,10696.000,1495635016,72.480
2019-07-25,10705.000,9,0.1,10705.000,1497002724,72.540
2019-07-26,10696.000,-9,-0.1,10696.000,1495640973,72.400
2019-07-29,10643.000,-53,-0.5,10643.000,1488505583,71.960
2019-07-30,10694.000,51,0.5,10694.000,1495889234,72.220
2019-07-31,10640.000,-54,-0.5,10640.000,1488550151,71.840
2019-08-01,10598.000,-42,-0.4,10598.000,1482566628,71.470
2019-08-02,10431.000,-167,-1.6,10431.000,1457802051,70.270
2019-08-05,10326.000,-105,-1.0,10326.000,1443202053,69.380
2019-08-06,10355.000,29,0.3,10355.000,1446971066,69.380
2019-08-07,10367.000,12,0.1,10367.000,1447768621,69.440
2019-08-08,10294.000,-73,-0.7,10294.000,1437568202,68.440
2019-08-09,10369.000,75,0.7,10369.000,1448053646,68.760
2019-08-13,10255.000,-114,-1.1,10255.000,1432138848,67.960
2019-08-14,10369.000,114,1.1,10369.000,1448086642,68.660
2019-08-15,10300.000,-69,-0.7,10300.000,1438455490,68.290
2019-08-16,10341.000,41,0.4,10341.000,1444206876,68.320
2019-08-19,10344.000,3,0.0,10344.000,1444705340,68.280
2019-08-20,10338.000,-6,-0.1,10338.000,1443749253,68.350
2019-08-21,10301.000,-37,-0.4,10301.000,1438673312,68.190
2019-08-22,10316.000,15,0.1,10316.000,1440898200,68.250
2019-08-23,10292.000,-24,-0.2,10292.000,1437667096,68.170
2019-08-26,10107.000,-185,-1.8,10107.000,1410856836,67.060
2019-08-27,10211.000,104,1.0,10211.000,1425399878,67.530
2019-08-28,10154.000,-57,-0.6,10154.000,1418135230,67.250
2019-08-29,10153.000,-1,0.0,10153.000,1418007551,67.210
2019-08-30,10144.000,-9,-0.1,10144.000,1417374281,67.100
2019-09-02,10097.000,-47,-0.5,10097.000,1410748205,66.800
2019-09-03,10131.000,34,0.3,10131.000,1415614236,66.980
2019-09-04,10151.000,20,0.2,10151.000,1418443443,67.100
2019-09-05,10250.000,99,1.0,10250.000,1432205759,67.730
2019-09-06,10309.000,59,0.6,10309.000,1440443763,68.230
2019-09-09,10352.000,43,0.4,10352.000,1446495778,68.750
2019-09-10,10412.000,60,0.6,10412.000,1451652716,69.100
2019-09-11,10375.000,-37,-0.4,10375.000,1446450508,69.040
2019-09-12,10412.000,37,0.4,10412.000,1451756807,69.460
2019-09-13,10371.000,-41,-0.4,10371.000,1446058297,69.310
2019-09-17,10261.000,-110,-1.1,10261.000,1430259879,68.630
2019-09-18,10297.000,36,0.4,10297.000,1432509160,68.690
2019-09-19,10252.000,-45,-0.4,10252.000,1426334766,68.320
2019-09-20,10225.000,-27,-0.3,10225.000,1422558886,67.970
2019-09-24,10216.000,-9,-0.1,10216.000,1421444977,67.750
2019-09-25,10197.000,-19,-0.2,10197.000,1417856604,67.660
2019-09-26,10195.000,-2,0.0,10195.000,1417804783,67.590
2019-09-27,10221.000,26,0.3,10221.000,1421788020,67.820
2019-09-30,10216.000,-5,0.0,10216.000,1421269687,67.720
2019-10-01,10223.000,7,0.1,10223.000,1422240945,67.750
2019-10-02,10178.000,-45,-0.4,10178.000,1416193291,67.330
2019-10-03,10148.000,-30,-0.3,10148.000,1412050056,67.110
2019-10-04,10224.000,76,0.7,10224.000,1422667589,67.470
2019-10-07,10229.000,5,0.0,10229.000,1423395282,67.450
2019-10-08,10247.000,18,0.2,10247.000,1425939338,67.580
2019-10-09,10246.000,-1,0.0,10246.000,1425787355,67.580
2019-10-10,10223.000,-23,-0.2,10223.000,1422642928,67.510
2019-10-11,10310.000,87,0.9,10310.000,1434729567,68.360
2019-10-15,10279.000,-31,-0.3,10279.000,1430406060,68.330
2019-10-16,10269.000,-10,-0.1,10269.000,1429091322,68.320
2019-10-17,10282.000,13,0.1,10282.000,1430512104,68.420
2019-10-18,10380.000,98,1.0,10380.000,1443835602,69.220
2019-10-21,10401.000,21,0.2,10401.000,1445371341,69.370
2019-10-23,10382.000,-19,-0.2,10382.000,1442978531,69.480
2019-10-24,10443.000,61,0.6,10443.000,1451663385,69.750
2019-10-25,10390.000,-53,-0.5,10390.000,1443786999,69.340
2019-10-28,10381.000,-9,-0.1,10381.000,1440866859,69.120
2019-10-29,10420.000,39,0.4,10420.000,1446632670,69.370
2019-10-30,10354.000,-66,-0.6,10354.000,1437463367,69.280
2019-10-31,10452.000,98,0.9,10452.000,1450416330,69.820
2019-11-01,10374.000,-78,-0.7,10374.000,1439578480,69.330
2019-11-05,10386.000,12,0.1,10386.000,1441269056,69.650
2019-11-06,10342.000,-44,-0.4,10342.000,1435098470,69.450
2019-11-07,10345.000,3,0.0,10345.000,1435553491,69.300
2019-11-08,10373.000,28,0.3,10373.000,1438934782,69.680
2019-11-11,10310.000,-63,-0.6,10310.000,1430218008,69.190
2019-11-12,10354.000,44,0.4,10354.000,1436274159,69.510
2019-11-13,10290.000,-64,-0.6,10290.000,1427413057,69.000
2019-11-14,10346.000,56,0.5,10346.000,1435182551,69.680
2019-11-15,10325.000,-21,-0.2,10325.000,1432308580,69.360
2019-11-18,10360.000,35,0.3,10360.000,1436580622,69.640
2019-11-19,10319.000,-41,-0.4,10319.000,1429484063,69.370
2019-11-20,10391.000,72,0.7,10391.000,1439310009,69.810
2019-11-21,10350.000,-41,-0.4,10350.000,1423666440,69.480
2019-11-22,10377.000,27,0.3,10377.000,1427743964,69.620
2019-11-25,10402.000,25,0.2,10402.000,1428012761,69.790
2019-11-26,10423.000,21,0.2,10423.000,1430874506,69.890
2019-11-27,10482.000,59,0.6,10482.000,1438886534,70.180
2019-11-28,10499.000,17,0.2,10499.000,1431653590,70.270
2019-11-29,10501.000,2,0.0,10501.000,1432021521,70.290
2019-12-02,10548.000,47,0.4,10548.000,1438507886,70.630
2019-12-03,10534.000,-14,-0.1,10534.000,1436061089,70.940
2019-12-04,10526.000,-8,-0.1,10526.000,1435040261,70.790
2019-12-05,10593.000,67,0.6,10593.000,1444171704,71.320
2019-12-06,10545.000,-48,-0.5,10545.000,1431213410,71.190
2019-12-09,10539.000,-6,-0.1,10539.000,1430132249,71.200
2019-12-10,10521.000,-18,-0.2,10521.000,1421544538,71.210
2019-12-11,10513.000,-8,-0.1,10513.000,1419014791,71.120
2019-12-12,10564.000,51,0.5,10564.000,1426025441,71.450
2019-12-13,10685.000,121,1.1,10685.000,1442334040,72.400
2019-12-16,10640.000,-45,-0.4,10640.000,1436300092,72.170
2019-12-17,10667.000,27,0.3,10667.000,1439990252,72.310
2019-12-18,10613.000,-54,-0.5,10613.000,1442231703,71.900
2019-12-19,10643.000,30,0.3,10643.000,1446297948,72.220
2019-12-20,10643.000,0,0.0,10643.000,1444626560,72.330
2019-12-23,10627.000,-16,-0.2,10627.000,1441454197,72.240
2019-12-24,10659.000,32,0.3,10659.000,1445888006,72.500
2019-12-25,10678.000,19,0.2,10678.000,1446901294,72.600
2019-12-26,10705.000,27,0.3,10705.000,1449073908,72.780
2019-12-27,10773.000,68,0.6,10773.000,1458274784,73.240
2019-12-30,10814.000,41,0.4,10814.000,1463853798,73.510
2020-01-06,10620.000,-194,-1.8,10620.000,1452965930,72.040
2020-01-07,10677.000,57,0.5,10677.000,1460853737,72.250
2020-01-08,10570.000,-107,-1.0,10570.000,1445891683,71.430
2020-01-09,10754.000,184,1.7,10754.000,1466005577,72.620
2020-01-10,10722.000,-32,-0.3,10722.000,1461722679,72.390
2020-01-14,10809.000,87,0.8,10809.000,1473583163,72.980
2020-01-15,10755.000,-54,-0.5,10755.000,1466244272,72.640
2020-01-16,10796.000,41,0.4,10796.000,1470258301,72.920
2020-01-17,10830.000,34,0.3,10830.000,1474620625,73.210
2020-01-20,10774.000,-56,-0.5,10774.000,1463594644,72.900
2020-01-21,10763.000,-11,-0.1,10763.000,1462133400,72.820
2020-01-22,10707.000,-56,-0.5,10707.000,1454539909,72.420
2020-01-23,10700.000,-7,-0.1,10700.000,1451788362,72.320
2020-01-24,10747.000,47,0.4,10747.000,1458127013,72.520
2020-01-27,10652.000,-95,-0.9,10652.000,1444394088,71.820
2020-01-28,10556.000,-96,-0.9,10556.000,1431315157,71.170
2020-01-29,10627.000,71,0.7,10627.000,1441033933,71.310
2020-01-30,10599.000,-28,-0.3,10599.000,1437617220,71.100
2020-01-31,10576.000,-23,-0.2,10576.000,1434650661,70.760
2020-02-03,10481.000,-95,-0.9,10481.000,1421697074,70.160
2020-02-04,10498.000,17,0.2,10498.000,1424041509,70.080
2020-02-05,10609.000,111,1.1,10609.000,1439065284,71.020
2020-02-06,10608.000,-1,0.0,10608.000,1439036537,71.130
2020-02-07,10576.000,-32,-0.3,10576.000,1434739562,70.910
2020-02-10,10471.000,-105,-1.0,10471.000,1420521160,70.240
2020-02-12,10508.000,37,0.4,10508.000,1424786497,70.380
2020-02-13,10513.000,5,0.0,10513.000,1420072844,70.820
2020-02-14,10521.000,8,0.1,10521.000,1413620497,70.770
2020-02-17,10514.000,-7,-0.1,10514.000,1413903767,70.610
2020-02-18,10524.000,10,0.1,10524.000,1414418624,70.610
2020-02-19,10495.000,-29,-0.3,10495.000,1409197232,70.360
2020-02-20,10604.000,109,1.0,10604.000,1423259083,71.110
2020-02-21,10613.000,9,0.1,10613.000,1424570081,71.040
2020-02-25,10566.000,-47,-0.4,10566.000,1418385486,70.350
2020-02-26,10470.000,-96,-0.9,10470.000,1405568625,69.630
2020-02-27,10433.000,-37,-0.4,10433.000,1399928569,69.400
2020-02-28,10399.000,-34,-0.3,10399.000,1395458789,68.930
2020-03-02,10130.000,-269,-2.6,10130.000,1359397203,67.000
2020-03-03,10254.000,124,1.2,10254.000,1375946537,67.760
2020-03-04,10252.000,-2,0.0,10252.000,1375905599,67.520
2020-03-05,10229.000,-23,-0.2,10229.000,1370916345,67.590
2020-03-06,10154.000,-75,-0.7,10154.000,1360325928,67.090
2020-03-09,9805.000,-349,-3.4,9805.000,1313059787,64.590
2020-03-10,9917.000,112,1.1,9917.000,1328118668,65.210
2020-03-11,9917.000,0,0.0,9917.000,1328064918,65.640
2020-03-12,9867.000,-50,-0.5,9867.000,1321283017,65.470
2020-03-13,9686.000,-181,-1.8,9686.000,1297048362,64.350
2020-03-16,9653.000,-33,-0.3,9653.000,1292596864,64.550
2020-03-17,9638.000,-15,-0.2,9638.000,1290706616,64.490
2020-03-18,9420.000,-218,-2.3,9420.000,1261422523,63.820
2020-03-19,8966.000,-454,-4.8,8966.000,1200685308,61.680
2020-03-23,9129.000,163,1.8,9129.000,1222566810,62.230
2020-03-24,9548.000,419,4.6,9548.000,1278697349,63.840
2020-03-25,9611.000,63,0.7,9611.000,1287224960,64.610
2020-03-26,9559.000,-52,-0.5,9559.000,1280292071,64.280
2020-03-27,9670.000,111,1.2,9670.000,1295553061,64.950
2020-03-30,9631.000,-39,-0.4,9631.000,1290370072,64.660
2020-03-31,9660.000,29,0.3,9660.000,1292195993,64.760
2020-04-01,9544.000,-116,-1.2,9544.000,1276780147,64.110
2020-04-02,9498.000,-46,-0.5,9498.000,1270680139,63.810
2020-04-03,9490.000,-8,-0.1,9490.000,1269563631,63.770
2020-04-06,9576.000,86,0.9,9576.000,1281069424,64.170
2020-04-07,9680.000,104,1.1,9680.000,1295014475,64.860
2020-04-08,9654.000,-26,-0.3,9654.000,1291574443,64.650
2020-04-09,9817.000,163,1.7,9817.000,1313390286,65.670
2020-04-10,9908.000,91,0.9,9908.000,1325243978,65.850
2020-04-13,9895.000,-13,-0.1,9895.000,1323517262,65.750
2020-04-14,9875.000,-20,-0.2,9875.000,1320886757,65.610
2020-04-15,9869.000,-6,-0.1,9869.000,1320097083,65.380
2020-04-16,9705.000,-164,-1.7,9705.000,1297690981,64.220
2020-04-17,9826.000,121,1.2,9826.000,1313999741,64.810
2020-04-20,9836.000,10,0.1,9836.000,1315513332,64.890
2020-04-21,9865.000,29,0.3,9865.000,1319406236,64.970
2020-04-22,9760.000,-105,-1.1,9760.000,1305205494,64.240
2020-04-23,9706.000,-54,-0.6,9706.000,1297957919,63.870
2020-04-24,9810.000,104,1.1,9810.000,1303242687,64.560
2020-04-27,9892.000,82,0.8,9892.000,1314185810,64.800
2020-04-28,9884.000,-8,-0.1,9884.000,1313045860,64.740
2020-04-30,10016.000,132,1.3,10016.000,1330612968,65.400
2020-05-01,10055.000,39,0.4,10055.000,1336309919,65.400
2020-05-07,9855.000,-200,-2.0,9855.000,1309840279,63.910
2020-05-08,10042.000,187,1.9,10042.000,1334704822,65.010
2020-05-11,10171.000,129,1.3,10171.000,1351918539,65.610
2020-05-12,10087.000,-84,-0.8,10087.000,1340776542,65.120
2020-05-13,10090.000,3,0.0,10090.000,1341325099,65.160
2020-05-14,9987.000,-103,-1.0,9987.000,1327617406,64.060
2020-05-15,10033.000,46,0.5,10033.000,1333666566,64.550
2020-05-18,9918.000,-115,-1.1,9918.000,1318381550,63.680
2020-05-19,10109.000,191,1.9,10109.000,1338209500,64.890
2020-05-20,10265.000,156,1.5,10265.000,1358832451,65.950
2020-05-21,10282.000,17,0.2,10282.000,1361090054,66.080
2020-05-22,10286.000,4,0.0,10286.000,1360803564,65.990
2020-05-25,10236.000,-50,-0.5,10236.000,1354756552,65.640
2020-05-26,10264.000,28,0.3,10264.000,1358463499,65.910
2020-05-27,10331.000,67,0.7,10331.000,1367719875,66.520
2020-05-28,10347.000,16,0.2,10347.000,1369990648,66.800
2020-05-29,10313.000,-34,-0.3,10313.000,1365497982,66.610
2020-06-01,10357.000,44,0.4,10357.000,1371319653,67.080
2020-06-02,10468.000,111,1.1,10468.000,1385602738,67.800
2020-06-03,10750.000,282,2.7,10750.000,1422827807,69.710
2020-06-04,10734.000,-16,-0.1,10734.000,1421863725,69.780
2020-06-05,10832.000,98,0.9,10832.000,1434787873,70.500
2020-06-08,10944.000,112,1.0,10944.000,1449264817,71.380
2020-06-09,10870.000,-74,-0.7,10870.000,1438388365,70.980
2020-06-10,10753.000,-117,-1.1,10753.000,1422911672,70.070
2020-06-11,10719.000,-34,-0.3,10719.000,1405200424,69.810
2020-06-12,10528.000,-191,-1.8,10528.000,1338426875,68.310
2020-06-15,10617.000,89,0.8,10617.000,1349555253,68.740
2020-06-16,10767.000,150,1.4,10767.000,1368233203,69.680
2020-06-17,10684.000,-83,-0.8,10684.000,1336519526,69.280
2020-06-18,10613.000,-71,-0.7,10613.000,1327630596,68.840
2020-06-19,10590.000,-23,-0.2,10590.000,1310374795,68.670
2020-06-22,10538.000,-52,-0.5,10538.000,1304053024,68.420
2020-06-23,10681.000,143,1.4,10681.000,1321402031,69.310
2020-06-24,10663.000,-18,-0.2,10663.000,1319287134,69.310
2020-06-25,10556.000,-107,-1.0,10556.000,1299193745,68.700
2020-06-26,10573.000,17,0.2,10573.000,1301287999,68.760
2020-06-29,10588.000,15,0.1,10588.000,1303487205,68.840
2020-06-30,10641.000,53,0.5,10641.000,1310143076,69.090
2020-07-01,10737.000,96,0.9,10737.000,1322140999,69.770
2020-07-02,10699.000,-38,-0.4,10699.000,1317555358,69.660
2020-07-03,10750.000,51,0.5,10750.000,1323870699,69.980
2020-07-06,10828.000,78,0.7,10828.000,1333429891,70.440
2020-07-07,10832.000,4,0.0,10832.000,1333946054,70.590
2020-07-08,10822.000,-10,-0.1,10822.000,1332688123,70.470
2020-07-09,10829.000,7,0.1,10829.000,1333639781,70.510
2020-07-10,10766.000,-63,-0.6,10766.000,1325653373,70.200
2020-07-13,10784.000,18,0.2,10784.000,1325119289,70.240
2020-07-14,10756.000,-28,-0.3,10756.000,1320807904,70.080
2020-07-15,10801.000,45,0.4,10801.000,1325478909,70.220
2020-07-16,10791.000,-10,-0.1,10791.000,1314466131,70.200
2020-07-17,10801.000,10,0.1,10801.000,1315688032,70.210
2020-07-20,10848.000,47,0.4,10848.000,1320288992,70.410
2020-07-21,10883.000,35,0.3,10883.000,1325104159,70.590
2020-07-22,10960.000,77,0.7,10960.000,1334699671,71.040
2020-07-27,10875.000,-85,-0.8,10875.000,1322148281,70.440
2020-07-28,10868.000,-7,-0.1,10868.000,1321364757,70.420
2020-07-29,10811.000,-57,-0.5,10811.000,1315021961,70.080
2020-07-30,10820.000,9,0.1,10820.000,1315696169,70.030
2020-07-31,10822.000,2,0.0,10822.000,1314351782,69.990
2020-08-03,10907.000,85,0.8,10907.000,1324591071,70.310
2020-08-04,10893.000,-14,-0.1,10893.000,1322875451,70.230
2020-08-05,10879.000,-14,-0.1,10879.000,1320655630,70.130
2020-08-06,10898.000,19,0.2,10898.000,1321919274,70.250
2020-08-07,10935.000,37,0.3,10935.000,1324530731,70.600
2020-08-11,10836.000,-99,-0.9,10836.000,1311417343,69.940
2020-08-12,10845.000,9,0.1,10845.000,1312495054,70.000
2020-08-13,10924.000,79,0.7,10924.000,1322510958,70.310
2020-08-14,10917.000,-7,-0.1,10917.000,1321598826,69.940
2020-08-17,10857.000,-60,-0.5,10857.000,1308541101,69.650
2020-08-18,10820.000,-37,-0.3,10820.000,1304002770,69.460
2020-08-19,10838.000,18,0.2,10838.000,1302791509,69.480
2020-08-20,10870.000,32,0.3,10870.000,1306692133,69.670
2020-08-21,10792.000,-78,-0.7,10792.000,1297301596,69.070
2020-08-24,10823.000,31,0.3,10823.000,1300930900,69.200
2020-08-25,10838.000,15,0.1,10838.000,1302742168,69.200
2020-08-26,10951.000,113,1.0,10951.000,1316252599,69.820
2020-08-27,11012.000,61,0.6,11012.000,1318439446,70.340
2020-08-28,11096.000,84,0.8,11096.000,1327895776,70.840
2020-08-31,11082.000,-14,-0.1,11082.000,1325640327,70.970
2020-09-01,11133.000,51,0.5,11133.000,1330851580,71.270
2020-09-02,11210.000,77,0.7,11210.000,1339068770,71.720
2020-09-03,11226.000,16,0.1,11226.000,1340150180,71.840
2020-09-04,11119.000,-107,-1.0,11119.000,1215616561,71.210
2020-09-07,11172.000,53,0.5,11172.000,1218206690,71.390
2020-09-08,11105.000,-67,-0.6,11105.000,1208617904,71.090
2020-09-09,10973.000,-132,-1.2,10973.000,1194212102,70.190
2020-09-10,11108.000,135,1.2,11108.000,1208938765,70.910
2020-09-11,11046.000,-62,-0.6,11046.000,1202308363,70.670
2020-09-14,11091.000,45,0.4,11091.000,1207137558,70.930
2020-09-15,11069.000,-22,-0.2,11069.000,1204829277,70.780
2020-09-16,11056.000,-13,-0.1,11056.000,1201256622,70.730
2020-09-17,11038.000,-18,-0.2,11038.000,1198265453,70.540
2020-09-18,11116.000,78,0.7,11116.000,1205730093,70.960
2020-09-23,10912.000,-204,-1.8,10912.000,1183557566,69.540
2020-09-24,10858.000,-54,-0.5,10858.000,1177886670,69.040
2020-09-25,10875.000,17,0.2,10875.000,1176918534,69.100
2020-09-28,10861.000,-14,-0.1,10861.000,1175996686,69.000
2020-09-29,10888.000,27,0.2,10888.000,1179209953,69.130
2020-09-30,10987.000,99,0.9,10987.000,1190121666,69.790
2020-10-01,10981.000,-6,-0.1,10981.000,1193481391,69.910
2020-10-02,11001.000,20,0.2,11001.000,1195685321,70.080
2020-10-05,11026.000,25,0.2,11026.000,1144882920,70.150
2020-10-06,11034.000,8,0.1,11034.000,1145690025,70.270
2020-10-07,10936.000,-98,-0.9,10936.000,1135563852,69.550
2020-10-08,10899.000,-37,-0.3,10899.000,1131452692,69.530
2020-10-09,10973.000,74,0.7,10973.000,1138872837,69.900
2020-10-12,11032.000,59,0.5,11032.000,1145028516,70.300
2020-10-13,10955.000,-77,-0.7,10955.000,1137038506,69.910
2020-10-14,11000.000,45,0.4,11000.000,1137693368,70.220
2020-10-15,10976.000,-24,-0.2,10976.000,1134718889,70.020
2020-10-16,10910.000,-66,-0.6,10910.000,1124163506,69.460
2020-10-19,10958.000,48,0.4,10958.000,1129202039,69.790
2020-10-20,10927.000,-31,-0.3,10927.000,1125964894,69.620
2020-10-21,10904.000,-23,-0.2,10904.000,1123597398,69.490
2020-10-22,10893.000,-11,-0.1,10893.000,1122639379,69.500
2020-10-23,10937.000,44,0.4,10937.000,1127245310,69.850
2020-10-26,10962.000,25,0.2,10962.000,1129833822,70.040
2020-10-27,10961.000,-1,0.0,10961.000,1129694068,70.030
2020-10-28,10974.000,13,0.1,10974.000,1131056952,69.960
2020-10-29,10914.000,-60,-0.5,10914.000,1124621688,69.450
2020-10-30,10877.000,-37,-0.3,10877.000,1120987299,69.270
2020-11-02,10836.000,-41,-0.4,10836.000,1116813796,69.070
2020-11-04,10978.000,142,1.3,10978.000,1131399760,70.030
2020-11-05,10958.000,-20,-0.2,10958.000,1129422323,69.870
2020-11-06,11025.000,67,0.6,11025.000,1136367355,70.220
2020-11-09,10997.000,-28,-0.3,10997.000,1115788537,70.200
2020-11-10,11178.000,181,1.6,11178.000,1134143794,71.810
2020-11-11,11152.000,-26,-0.2,11152.000,1130568505,71.810
2020-11-12,11238.000,86,0.8,11238.000,1138088681,72.680
2020-11-13,11086.000,-152,-1.4,11086.000,1117684944,71.730
2020-11-16,11134.000,48,0.4,11134.000,1121764284,71.950
2020-11-17,11134.000,0,0.0,11134.000,1121158987,72.150
2020-11-18,11054.000,-80,-0.7,11054.000,1113142813,71.670
2020-11-19,11070.000,16,0.1,11070.000,1111336389,71.730
2020-11-20,11090.000,20,0.2,11090.000,1112658525,71.770
2020-11-24,11209.000,119,1.1,11209.000,1122673874,72.470
2020-11-25,11229.000,20,0.2,11229.000,1124202445,72.880
2020-11-26,11247.000,18,0.2,11247.000,1124739289,73.090
2020-11-27,11241.000,-6,-0.1,11241.000,1123257483,72.970
2020-11-30,11269.000,28,0.2,11269.000,1123002192,73.110
2020-12-01,11311.000,42,0.4,11311.000,1125674891,73.240
2020-12-02,11363.000,52,0.5,11363.000,1129924125,73.690
2020-12-03,11355.000,-8,-0.1,11355.000,1128534744,73.730
2020-12-04,11319.000,-36,-0.3,11319.000,1124954439,73.460
2020-12-07,11294.000,-25,-0.2,11294.000,1121959568,73.320
2020-12-08,11263.000,-31,-0.3,11263.000,1118322616,73.240
2020-12-09,11301.000,38,0.3,11301.000,1122060117,73.400
2020-12-10,11264.000,-37,-0.3,11264.000,1118058910,73.180
2020-12-11,11359.000,95,0.8,11359.000,1127323014,73.730
2020-12-14,11362.000,3,0.0,11362.000,1127655914,73.690
2020-12-15,11379.000,17,0.1,11379.000,1126919580,73.750
2020-12-16,11329.000,-50,-0.4,11329.000,1122013953,73.490
2020-12-17,11323.000,-6,-0.1,11323.000,1118443123,73.550
2020-12-18,11325.000,2,0.0,11325.000,1117446598,73.780
2020-12-21,11260.000,-65,-0.6,11260.000,1111012561,73.400
2020-12-22,11232.000,-28,-0.2,11232.000,1108383528,73.190
2020-12-23,11181.000,-51,-0.5,11181.000,1102085658,72.900
2020-12-24,11276.000,95,0.8,11276.000,1111274754,73.590
2020-12-25,11261.000,-15,-0.1,11261.000,1108737511,73.450
2020-12-28,11294.000,33,0.3,11294.000,1109886135,73.660
2020-12-29,11321.000,27,0.2,11321.000,1112528137,73.830
2020-12-30,11359.000,38,0.3,11359.000,1116244839,74.120
2021-01-04,11348.000,-11,-0.1,11348.000,1115282305,74.040
2021-01-05,11342.000,-6,-0.1,11342.000,1114746170,74.000
2021-01-06,11433.000,91,0.8,11433.000,1123658603,74.480
2021-01-07,11502.000,69,0.6,11502.000,1125813782,75.120
2021-01-08,11514.000,12,0.1,11514.000,1128528205,75.330
2021-01-12,11425.000,-89,-0.8,11425.000,1119268505,74.760
2021-01-13,11429.000,4,0.0,11429.000,1117781550,74.900
2021-01-14,11423.000,-6,-0.1,11423.000,1116040667,74.730
2021-01-15,11445.000,22,0.2,11445.000,1118206808,74.940
2021-01-18,11323.000,-122,-1.1,11323.000,1095035722,73.970
2021-01-19,11329.000,6,0.1,11329.000,1094930747,73.960
2021-01-20,11339.000,10,0.1,11339.000,1100871557,74.000
2021-01-21,11389.000,50,0.4,11389.000,1103451103,74.400
2021-01-22,11447.000,58,0.5,11447.000,1109178206,74.750
2021-01-25,11412.000,-35,-0.3,11412.000,1103614646,74.710
2021-01-26,11395.000,-17,-0.1,11395.000,1101977302,74.600
2021-01-27,11477.000,82,0.7,11477.000,1109865789,74.980
2021-01-28,11368.000,-109,-0.9,11368.000,1099331362,74.400
2021-01-29,11418.000,50,0.4,11418.000,1101643322,74.820
2021-02-01,11451.000,33,0.3,11451.000,1099499462,75.120
2021-02-02,11406.000,-45,-0.4,11406.000,1095166205,74.990
2021-02-03,11489.000,83,0.7,11489.000,1103174170,75.650
2021-02-04,11451.000,-38,-0.3,11451.000,1095818918,75.790
